#datetime,building,power
2022-01-13T22:12:00,sdl,13.01
2022-01-13T22:13:00,sdl,18.08
2022-01-13T22:14:00,sdl,18.66
2022-01-13T22:15:00,sdl,18.60
2022-01-13T22:16:00,sdl,18.17
2022-01-13T22:17:00,sdl,18.20
2022-01-13T22:18:00,sdl,18.22
2022-01-13T22:19:00,sdl,18.20
2022-01-13T22:20:00,sdl,18.20
2022-01-13T22:21:00,sdl,18.20
2022-01-13T22:22:00,sdl,18.27
2022-01-13T22:23:00,sdl,18.41
2022-01-13T22:24:00,sdl,18.35
2022-01-13T22:25:00,sdl,18.22
2022-01-13T22:26:00,sdl,14.26
2022-01-13T22:27:00,sdl,14.22
2022-01-13T22:28:00,sdl,12.01
2022-01-13T22:29:00,sdl,12.01
2022-01-13T22:30:00,sdl,11.97
2022-01-13T22:31:00,sdl,12.00
2022-01-13T22:32:00,sdl,12.37
2022-01-13T22:33:00,sdl,12.35
2022-01-13T22:34:00,sdl,12.06
2022-01-13T22:35:00,sdl,12.03
2022-01-13T22:36:00,sdl,12.11
2022-01-13T22:37:00,sdl,12.11
2022-01-13T22:38:00,sdl,12.01
2022-01-13T22:39:00,sdl,12.08
2022-01-13T22:40:00,sdl,12.07
2022-01-13T22:41:00,sdl,12.05
2022-01-13T22:42:00,sdl,11.95
2022-01-13T22:43:00,sdl,14.20
2022-01-13T22:44:00,sdl,14.84
2022-01-13T22:45:00,sdl,14.28
2022-01-13T22:46:00,sdl,14.23
2022-01-13T22:47:00,sdl,14.27
2022-01-13T22:48:00,sdl,14.42
2022-01-13T22:49:00,sdl,14.33
2022-01-13T22:50:00,sdl,14.37
2022-01-13T22:51:00,sdl,14.35
2022-01-13T22:52:00,sdl,14.31
2022-01-13T22:53:00,sdl,12.08
2022-01-13T22:54:00,sdl,12.16
2022-01-13T22:55:00,sdl,12.06
2022-01-13T22:56:00,sdl,12.06
2022-01-13T22:57:00,sdl,12.07
2022-01-13T22:58:00,sdl,12.08
2022-01-13T22:59:00,sdl,12.04
2022-01-13T23:00:00,sdl,12.07
2022-01-13T23:01:00,sdl,12.11
2022-01-13T23:02:00,sdl,12.59
2022-01-13T23:03:00,sdl,16.71
2022-01-13T23:04:00,sdl,16.89
2022-01-13T23:05:00,sdl,16.32
2022-01-13T23:06:00,sdl,16.28
2022-01-13T23:07:00,sdl,16.25
2022-01-13T23:08:00,sdl,16.24
2022-01-13T23:09:00,sdl,16.30
2022-01-13T23:10:00,sdl,16.23
2022-01-13T23:11:00,sdl,16.20
2022-01-13T23:12:00,sdl,16.14
2022-01-13T23:13:00,sdl,16.12
2022-01-13T23:14:00,sdl,16.00
2022-01-13T23:15:00,sdl,16.20
2022-01-13T23:16:00,sdl,16.25
2022-01-13T23:17:00,sdl,18.47
2022-01-13T23:18:00,sdl,18.48
2022-01-13T23:19:00,sdl,14.91
2022-01-13T23:20:00,sdl,14.59
2022-01-13T23:21:00,sdl,14.76
2022-01-13T23:22:00,sdl,14.66
2022-01-13T23:23:00,sdl,14.64
2022-01-13T23:24:00,sdl,14.63
2022-01-13T23:25:00,sdl,15.30
2022-01-13T23:26:00,sdl,14.62
2022-01-13T23:27:00,sdl,14.70
2022-01-13T23:28:00,sdl,15.32
2022-01-13T23:29:00,sdl,14.63
2022-01-13T23:30:00,sdl,14.65
2022-01-13T23:31:00,sdl,14.62
2022-01-13T23:32:00,sdl,12.80
2022-01-13T23:33:00,sdl,13.18
2022-01-13T23:34:00,sdl,12.26
2022-01-13T23:35:00,sdl,12.64
2022-01-13T23:36:00,sdl,12.23
2022-01-13T23:37:00,sdl,12.30
2022-01-13T23:38:00,sdl,12.38
2022-01-13T23:39:00,sdl,13.65
2022-01-13T23:40:00,sdl,12.49
2022-01-13T23:41:00,sdl,12.47
2022-01-13T23:42:00,sdl,12.54
2022-01-13T23:43:00,sdl,12.52
2022-01-13T23:44:00,sdl,12.51
2022-01-13T23:45:00,sdl,12.48
2022-01-13T23:46:00,sdl,14.72
2022-01-13T23:47:00,sdl,14.66
2022-01-13T23:48:00,sdl,14.26
2022-01-13T23:49:00,sdl,14.29
2022-01-13T23:50:00,sdl,14.25
2022-01-13T23:51:00,sdl,14.27
2022-01-13T23:52:00,sdl,14.29
2022-01-13T23:53:00,sdl,20.00
2022-01-13T23:54:00,sdl,19.07
2022-01-13T23:55:00,sdl,18.50
2022-01-13T23:56:00,sdl,18.55
2022-01-13T23:57:00,sdl,16.30
2022-01-13T23:58:00,sdl,16.49
2022-01-13T23:59:00,sdl,16.41
