#datetime,building,power
2023-03-15T22:12:00,mcc,56.63
2023-03-15T22:13:00,mcc,53.66
2023-03-15T22:14:00,mcc,71.03
2023-03-15T22:15:00,mcc,65.34
2023-03-15T22:16:00,mcc,65.44
2023-03-15T22:17:00,mcc,67.41
2023-03-15T22:18:00,mcc,65.23
2023-03-15T22:19:00,mcc,58.76
2023-03-15T22:20:00,mcc,58.46
2023-03-15T22:21:00,mcc,59.23
2023-03-15T22:22:00,mcc,58.15
2023-03-15T22:23:00,mcc,58.14
2023-03-15T22:24:00,mcc,61.66
2023-03-15T22:25:00,mcc,58.24
2023-03-15T22:26:00,mcc,58.05
2023-03-15T22:27:00,mcc,61.45
2023-03-15T22:28:00,mcc,58.82
2023-03-15T22:29:00,mcc,63.40
2023-03-15T22:30:00,mcc,54.68
2023-03-15T22:31:00,mcc,50.70
2023-03-15T22:32:00,mcc,51.02
2023-03-15T22:33:00,mcc,51.57
2023-03-15T22:34:00,mcc,48.50
2023-03-15T22:35:00,mcc,50.96
2023-03-15T22:36:00,mcc,50.45
2023-03-15T22:37:00,mcc,61.31
2023-03-15T22:38:00,mcc,58.49
2023-03-15T22:39:00,mcc,53.20
2023-03-15T22:40:00,mcc,48.58
2023-03-15T22:41:00,mcc,50.16
2023-03-15T22:42:00,mcc,50.47
2023-03-15T22:43:00,mcc,47.69
2023-03-15T22:44:00,mcc,44.27
2023-03-15T22:45:00,mcc,46.72
2023-03-15T22:46:00,mcc,45.58
2023-03-15T22:47:00,mcc,47.02
2023-03-15T22:48:00,mcc,58.53
2023-03-15T22:49:00,mcc,50.92
2023-03-15T22:50:00,mcc,52.64
2023-03-15T22:51:00,mcc,59.52
2023-03-15T22:52:00,mcc,52.82
2023-03-15T22:53:00,mcc,47.87
2023-03-15T22:54:00,mcc,48.32
2023-03-15T22:55:00,mcc,51.08
2023-03-15T22:56:00,mcc,49.89
2023-03-15T22:57:00,mcc,52.04
2023-03-15T22:58:00,mcc,60.39
2023-03-15T22:59:00,mcc,51.16
2023-03-15T23:00:00,mcc,52.50
2023-03-15T23:01:00,mcc,51.44
2023-03-15T23:02:00,mcc,51.00
2023-03-15T23:03:00,mcc,52.47
2023-03-15T23:04:00,mcc,52.14
2023-03-15T23:05:00,mcc,50.79
2023-03-15T23:06:00,mcc,47.93
2023-03-15T23:07:00,mcc,48.37
2023-03-15T23:08:00,mcc,55.40
2023-03-15T23:09:00,mcc,54.97
2023-03-15T23:10:00,mcc,52.23
2023-03-15T23:11:00,mcc,47.49
2023-03-15T23:12:00,mcc,46.56
2023-03-15T23:13:00,mcc,47.79
2023-03-15T23:14:00,mcc,51.35
2023-03-15T23:15:00,mcc,51.46
2023-03-15T23:16:00,mcc,49.47
2023-03-15T23:17:00,mcc,49.00
2023-03-15T23:18:00,mcc,57.25
2023-03-15T23:19:00,mcc,59.12
2023-03-15T23:20:00,mcc,48.65
2023-03-15T23:21:00,mcc,53.99
2023-03-15T23:22:00,mcc,58.01
2023-03-15T23:23:00,mcc,58.75
2023-03-15T23:24:00,mcc,56.37
2023-03-15T23:25:00,mcc,56.58
2023-03-15T23:26:00,mcc,55.00
2023-03-15T23:27:00,mcc,47.99
2023-03-15T23:28:00,mcc,52.31
2023-03-15T23:29:00,mcc,49.93
2023-03-15T23:30:00,mcc,48.63
2023-03-15T23:31:00,mcc,50.15
2023-03-15T23:32:00,mcc,48.17
2023-03-15T23:33:00,mcc,46.98
2023-03-15T23:34:00,mcc,49.31
2023-03-15T23:35:00,mcc,56.96
2023-03-15T23:36:00,mcc,56.17
2023-03-15T23:37:00,mcc,49.49
2023-03-15T23:38:00,mcc,48.26
2023-03-15T23:39:00,mcc,48.32
2023-03-15T23:40:00,mcc,49.91
