#datetime,building,power
2022-03-24T23:18:00,prt,25.94
2022-03-24T23:19:00,prt,30.97
2022-03-24T23:20:00,prt,29.28
2022-03-24T23:21:00,prt,28.39
2022-03-24T23:22:00,prt,25.11
2022-03-24T23:23:00,prt,23.91
2022-03-24T23:24:00,prt,22.81
2022-03-24T23:25:00,prt,23.14
2022-03-24T23:26:00,prt,21.38
2022-03-24T23:27:00,prt,24.17
2022-03-24T23:28:00,prt,21.45
2022-03-24T23:29:00,prt,20.62
2022-03-24T23:30:00,prt,21.75
2022-03-24T23:31:00,prt,23.35
2022-03-24T23:32:00,prt,21.42
2022-03-24T23:33:00,prt,20.84
2022-03-24T23:34:00,prt,24.44
2022-03-24T23:35:00,prt,24.43
2022-03-24T23:36:00,prt,24.88
2022-03-24T23:37:00,prt,27.88
2022-03-24T23:38:00,prt,28.38
2022-03-24T23:39:00,prt,25.08
2022-03-24T23:40:00,prt,24.53
2022-03-24T23:41:00,prt,24.78
2022-03-24T23:42:00,prt,21.86
2022-03-24T23:43:00,prt,21.96
2022-03-24T23:44:00,prt,21.01
2022-03-24T23:45:00,prt,21.50
2022-03-24T23:46:00,prt,21.54
2022-03-24T23:47:00,prt,19.46
2022-03-24T23:48:00,prt,19.28
2022-03-24T23:49:00,prt,20.10
2022-03-24T23:50:00,prt,20.81
2022-03-24T23:51:00,prt,19.09
2022-03-24T23:52:00,prt,21.53
2022-03-24T23:53:00,prt,18.99
2022-03-24T23:54:00,prt,17.40
2022-03-24T23:55:00,prt,17.77
2022-03-24T23:56:00,prt,19.05
2022-03-24T23:57:00,prt,17.98
2022-03-24T23:58:00,prt,20.11
2022-03-24T23:59:00,prt,16.85
