#datetime,building,power
2023-11-28T23:18:00,atd,22.26
2023-11-28T23:19:00,atd,24.11
2023-11-28T23:20:00,atd,20.72
2023-11-28T23:21:00,atd,19.20
2023-11-28T23:22:00,atd,22.14
2023-11-28T23:23:00,atd,23.60
2023-11-28T23:24:00,atd,20.98
2023-11-28T23:25:00,atd,23.92
2023-11-28T23:26:00,atd,20.59
2023-11-28T23:27:00,atd,23.09
2023-11-28T23:28:00,atd,18.86
2023-11-28T23:29:00,atd,21.04
2023-11-28T23:30:00,atd,28.71
2023-11-28T23:31:00,atd,26.53
2023-11-28T23:32:00,atd,25.24
2023-11-28T23:33:00,atd,23.47
2023-11-28T23:34:00,atd,25.61
2023-11-28T23:35:00,atd,23.98
2023-11-28T23:36:00,atd,17.36
2023-11-28T23:37:00,atd,21.37
2023-11-28T23:38:00,atd,18.94
2023-11-28T23:39:00,atd,17.52
2023-11-28T23:40:00,atd,18.38
2023-11-28T23:41:00,atd,20.86
2023-11-28T23:42:00,atd,22.21
2023-11-28T23:43:00,atd,21.23
2023-11-28T23:44:00,atd,23.35
2023-11-28T23:45:00,atd,20.70
2023-11-28T23:46:00,atd,25.26
2023-11-28T23:47:00,atd,33.09
2023-11-28T23:48:00,atd,24.04
2023-11-28T23:49:00,atd,24.62
