#datetime,building,power
2022-09-24T22:12:00,hdy,68.36
2022-09-24T22:13:00,hdy,71.42
2022-09-24T22:14:00,hdy,69.31
2022-09-24T22:15:00,hdy,68.39
2022-09-24T22:16:00,hdy,66.12
2022-09-24T22:17:00,hdy,67.42
2022-09-24T22:18:00,hdy,87.90
2022-09-24T22:19:00,hdy,69.02
2022-09-24T22:20:00,hdy,69.09
2022-09-24T22:21:00,hdy,68.34
2022-09-24T22:22:00,hdy,65.53
2022-09-24T22:23:00,hdy,65.64
2022-09-24T22:24:00,hdy,67.69
2022-09-24T22:25:00,hdy,67.21
2022-09-24T22:26:00,hdy,90.66
2022-09-24T22:27:00,hdy,66.74
2022-09-24T22:28:00,hdy,66.66
2022-09-24T22:29:00,hdy,67.69
2022-09-24T22:30:00,hdy,89.71
2022-09-24T22:31:00,hdy,66.26
2022-09-24T22:32:00,hdy,66.89
2022-09-24T22:33:00,hdy,67.06
2022-09-24T22:34:00,hdy,67.16
2022-09-24T22:35:00,hdy,89.89
2022-09-24T22:36:00,hdy,69.54
2022-09-24T22:37:00,hdy,66.67
2022-09-24T22:38:00,hdy,67.84
2022-09-24T22:39:00,hdy,66.36
2022-09-24T22:40:00,hdy,68.69
2022-09-24T22:41:00,hdy,69.86
2022-09-24T22:42:00,hdy,68.18
2022-09-24T22:43:00,hdy,67.60
2022-09-24T22:44:00,hdy,65.89
2022-09-24T22:45:00,hdy,67.31
2022-09-24T22:46:00,hdy,66.99
2022-09-24T22:47:00,hdy,66.79
2022-09-24T22:48:00,hdy,90.89
2022-09-24T22:49:00,hdy,68.70
2022-09-24T22:50:00,hdy,68.01
2022-09-24T22:51:00,hdy,89.40
2022-09-24T22:52:00,hdy,70.55
2022-09-24T22:53:00,hdy,68.52
2022-09-24T22:54:00,hdy,90.18
2022-09-24T22:55:00,hdy,68.71
2022-09-24T22:56:00,hdy,72.13
2022-09-24T22:57:00,hdy,70.28
2022-09-24T22:58:00,hdy,70.51
2022-09-24T22:59:00,hdy,87.84
2022-09-24T23:00:00,hdy,66.66
2022-09-24T23:01:00,hdy,68.58
2022-09-24T23:02:00,hdy,66.69
2022-09-24T23:03:00,hdy,68.44
2022-09-24T23:04:00,hdy,67.69
2022-09-24T23:05:00,hdy,66.07
2022-09-24T23:06:00,hdy,66.96
2022-09-24T23:07:00,hdy,66.92
2022-09-24T23:08:00,hdy,66.92
2022-09-24T23:09:00,hdy,68.02
2022-09-24T23:10:00,hdy,65.86
2022-09-24T23:11:00,hdy,66.25
2022-09-24T23:12:00,hdy,67.30
2022-09-24T23:13:00,hdy,68.33
2022-09-24T23:14:00,hdy,67.77
2022-09-24T23:15:00,hdy,66.91
2022-09-24T23:16:00,hdy,66.57
2022-09-24T23:17:00,hdy,65.61
2022-09-24T23:18:00,hdy,65.84
2022-09-24T23:19:00,hdy,66.77
2022-09-24T23:20:00,hdy,90.39
2022-09-24T23:21:00,hdy,66.35
2022-09-24T23:22:00,hdy,89.60
2022-09-24T23:23:00,hdy,66.99
2022-09-24T23:24:00,hdy,64.94
2022-09-24T23:25:00,hdy,64.40
2022-09-24T23:26:00,hdy,66.03
2022-09-24T23:27:00,hdy,66.80
2022-09-24T23:28:00,hdy,67.58
2022-09-24T23:29:00,hdy,67.03
2022-09-24T23:30:00,hdy,65.01
2022-09-24T23:31:00,hdy,64.78
2022-09-24T23:32:00,hdy,61.88
2022-09-24T23:33:00,hdy,64.50
2022-09-24T23:34:00,hdy,64.19
2022-09-24T23:35:00,hdy,64.45
2022-09-24T23:36:00,hdy,64.29
2022-09-24T23:37:00,hdy,82.49
2022-09-24T23:38:00,hdy,64.43
2022-09-24T23:39:00,hdy,63.66
2022-09-24T23:40:00,hdy,62.78
2022-09-24T23:41:00,hdy,64.44
2022-09-24T23:42:00,hdy,64.47
2022-09-24T23:43:00,hdy,64.42
2022-09-24T23:44:00,hdy,65.79
2022-09-24T23:45:00,hdy,65.41
2022-09-24T23:46:00,hdy,65.57
2022-09-24T23:47:00,hdy,65.03
2022-09-24T23:48:00,hdy,65.72
2022-09-24T23:49:00,hdy,66.09
2022-09-24T23:50:00,hdy,65.47
2022-09-24T23:51:00,hdy,63.14
2022-09-24T23:52:00,hdy,63.94
2022-09-24T23:53:00,hdy,62.31
2022-09-24T23:54:00,hdy,63.67
2022-09-24T23:55:00,hdy,63.58
2022-09-24T23:56:00,hdy,63.08
2022-09-24T23:57:00,hdy,85.40
2022-09-24T23:58:00,hdy,61.92
2022-09-24T23:59:00,hdy,61.37
