#datetime,building,power
2021-12-22T22:12:00,vfh,109.91
2021-12-22T22:13:00,vfh,112.89
2021-12-22T22:14:00,vfh,89.89
2021-12-22T22:15:00,vfh,81.97
2021-12-22T22:16:00,vfh,91.19
2021-12-22T22:17:00,vfh,85.11
2021-12-22T22:18:00,vfh,68.77
2021-12-22T22:19:00,vfh,59.77
2021-12-22T22:20:00,vfh,68.68
2021-12-22T22:21:00,vfh,68.68
2021-12-22T22:22:00,vfh,39.73
2021-12-22T22:23:00,vfh,84.91
2021-12-22T22:24:00,vfh,77.26
2021-12-22T22:25:00,vfh,23.14
2021-12-22T22:26:00,vfh,65.76
2021-12-22T22:27:00,vfh,91.68
2021-12-22T22:28:00,vfh,89.57
2021-12-22T22:29:00,vfh,85.47
2021-12-22T22:30:00,vfh,106.75
2021-12-22T22:31:00,vfh,48.08
2021-12-22T22:32:00,vfh,57.81
2021-12-22T22:33:00,vfh,90.42
2021-12-22T22:34:00,vfh,91.42
2021-12-22T22:35:00,vfh,93.98
2021-12-22T22:36:00,vfh,85.98
2021-12-22T22:37:00,vfh,101.73
2021-12-22T22:38:00,vfh,77.68
2021-12-22T22:39:00,vfh,72.71
2021-12-22T22:40:00,vfh,58.00
2021-12-22T22:41:00,vfh,60.76
2021-12-22T22:42:00,vfh,67.56
2021-12-22T22:43:00,vfh,15.21
2021-12-22T22:44:00,vfh,19.96
2021-12-22T22:45:00,vfh,52.99
2021-12-22T22:46:00,vfh,59.74
2021-12-22T22:47:00,vfh,76.44
2021-12-22T22:48:00,vfh,54.38
2021-12-22T22:49:00,vfh,66.75
2021-12-22T22:50:00,vfh,88.60
2021-12-22T22:51:00,vfh,90.57
2021-12-22T22:52:00,vfh,90.57
2021-12-22T22:53:00,vfh,59.27
2021-12-22T22:54:00,vfh,48.62
2021-12-22T22:55:00,vfh,53.55
2021-12-22T22:56:00,vfh,57.42
2021-12-22T22:57:00,vfh,57.42
2021-12-22T22:58:00,vfh,53.95
2021-12-22T22:59:00,vfh,64.85
2021-12-22T23:00:00,vfh,58.15
2021-12-22T23:01:00,vfh,50.73
2021-12-22T23:02:00,vfh,64.00
2021-12-22T23:03:00,vfh,41.59
2021-12-22T23:04:00,vfh,29.65
2021-12-22T23:05:00,vfh,56.42
2021-12-22T23:06:00,vfh,66.07
2021-12-22T23:07:00,vfh,20.60
2021-12-22T23:08:00,vfh,20.60
2021-12-22T23:09:00,vfh,90.06
2021-12-22T23:10:00,vfh,47.59
2021-12-22T23:11:00,vfh,76.69
2021-12-22T23:12:00,vfh,120.28
2021-12-22T23:13:00,vfh,92.26
2021-12-22T23:14:00,vfh,57.45
2021-12-22T23:15:00,vfh,57.45
2021-12-22T23:16:00,vfh,38.24
2021-12-22T23:17:00,vfh,37.28
2021-12-22T23:18:00,vfh,61.05
2021-12-22T23:19:00,vfh,60.95
2021-12-22T23:20:00,vfh,63.68
2021-12-22T23:21:00,vfh,47.31
2021-12-22T23:22:00,vfh,32.75
2021-12-22T23:23:00,vfh,50.10
2021-12-22T23:24:00,vfh,56.16
2021-12-22T23:25:00,vfh,56.16
2021-12-22T23:26:00,vfh,63.29
2021-12-22T23:27:00,vfh,53.57
2021-12-22T23:28:00,vfh,55.32
2021-12-22T23:29:00,vfh,41.34
2021-12-22T23:30:00,vfh,43.45
2021-12-22T23:31:00,vfh,39.75
2021-12-22T23:32:00,vfh,35.43
2021-12-22T23:33:00,vfh,31.91
2021-12-22T23:34:00,vfh,49.06
2021-12-22T23:35:00,vfh,44.09
2021-12-22T23:36:00,vfh,20.11
2021-12-22T23:37:00,vfh,66.97
2021-12-22T23:38:00,vfh,63.43
2021-12-22T23:39:00,vfh,6.53
2021-12-22T23:40:00,vfh,29.52
2021-12-22T23:41:00,vfh,29.52
2021-12-22T23:42:00,vfh,14.25
2021-12-22T23:43:00,vfh,17.01
2021-12-22T23:44:00,vfh,18.01
2021-12-22T23:45:00,vfh,72.79
2021-12-22T23:46:00,vfh,78.69
2021-12-22T23:47:00,vfh,27.61
2021-12-22T23:48:00,vfh,79.70
2021-12-22T23:49:00,vfh,66.84
2021-12-22T23:50:00,vfh,63.13
2021-12-22T23:51:00,vfh,63.13
2021-12-22T23:52:00,vfh,28.07
2021-12-22T23:53:00,vfh,28.07
2021-12-22T23:54:00,vfh,21.53
2021-12-22T23:55:00,vfh,61.69
2021-12-22T23:56:00,vfh,72.52
2021-12-22T23:57:00,vfh,65.01
2021-12-22T23:58:00,vfh,58.59
2021-12-22T23:59:00,vfh,43.75
