#datetime,building,power
2023-09-23T23:18:00,prt,35.02
2023-09-23T23:19:00,prt,28.21
2023-09-23T23:20:00,prt,28.75
2023-09-23T23:21:00,prt,28.13
2023-09-23T23:22:00,prt,27.21
2023-09-23T23:23:00,prt,26.14
2023-09-23T23:24:00,prt,25.58
2023-09-23T23:25:00,prt,26.85
2023-09-23T23:26:00,prt,30.20
2023-09-23T23:27:00,prt,31.40
2023-09-23T23:28:00,prt,29.65
2023-09-23T23:29:00,prt,36.75
2023-09-23T23:30:00,prt,34.44
2023-09-23T23:31:00,prt,30.95
2023-09-23T23:32:00,prt,30.85
2023-09-23T23:33:00,prt,30.91
2023-09-23T23:34:00,prt,25.84
2023-09-23T23:35:00,prt,25.15
2023-09-23T23:36:00,prt,24.67
2023-09-23T23:37:00,prt,25.38
2023-09-23T23:38:00,prt,25.61
2023-09-23T23:39:00,prt,26.12
2023-09-23T23:40:00,prt,33.87
2023-09-23T23:41:00,prt,32.09
2023-09-23T23:42:00,prt,24.15
2023-09-23T23:43:00,prt,24.04
2023-09-23T23:44:00,prt,22.76
2023-09-23T23:45:00,prt,20.55
2023-09-23T23:46:00,prt,20.26
2023-09-23T23:47:00,prt,21.01
2023-09-23T23:48:00,prt,20.34
2023-09-23T23:49:00,prt,20.35
2023-09-23T23:50:00,prt,21.51
2023-09-23T23:51:00,prt,23.82
2023-09-23T23:52:00,prt,32.06
2023-09-23T23:53:00,prt,25.96
2023-09-23T23:54:00,prt,26.57
2023-09-23T23:55:00,prt,24.46
2023-09-23T23:56:00,prt,21.62
2023-09-23T23:57:00,prt,23.49
2023-09-23T23:58:00,prt,28.28
2023-09-23T23:59:00,prt,27.31
