#datetime,building,power
2022-05-19T22:12:00,mcc,61.49
2022-05-19T22:13:00,mcc,61.70
2022-05-19T22:14:00,mcc,62.34
2022-05-19T22:15:00,mcc,59.68
2022-05-19T22:16:00,mcc,62.57
2022-05-19T22:17:00,mcc,61.80
2022-05-19T22:18:00,mcc,57.41
2022-05-19T22:19:00,mcc,61.30
2022-05-19T22:20:00,mcc,65.09
2022-05-19T22:21:00,mcc,60.26
2022-05-19T22:22:00,mcc,58.60
2022-05-19T22:23:00,mcc,62.12
2022-05-19T22:24:00,mcc,69.13
2022-05-19T22:25:00,mcc,60.33
2022-05-19T22:26:00,mcc,76.26
2022-05-19T22:27:00,mcc,64.08
2022-05-19T22:28:00,mcc,64.41
2022-05-19T22:29:00,mcc,58.83
2022-05-19T22:30:00,mcc,63.20
2022-05-19T22:31:00,mcc,64.14
2022-05-19T22:32:00,mcc,60.67
2022-05-19T22:33:00,mcc,58.71
2022-05-19T22:34:00,mcc,61.80
2022-05-19T22:35:00,mcc,60.28
2022-05-19T22:36:00,mcc,58.45
2022-05-19T22:37:00,mcc,62.67
2022-05-19T22:38:00,mcc,59.59
2022-05-19T22:39:00,mcc,56.53
2022-05-19T22:40:00,mcc,57.02
2022-05-19T22:41:00,mcc,57.88
2022-05-19T22:42:00,mcc,57.11
2022-05-19T22:43:00,mcc,67.72
2022-05-19T22:44:00,mcc,62.45
2022-05-19T22:45:00,mcc,62.00
2022-05-19T22:46:00,mcc,65.14
2022-05-19T22:47:00,mcc,75.09
2022-05-19T22:48:00,mcc,73.72
2022-05-19T22:49:00,mcc,63.27
2022-05-19T22:50:00,mcc,64.30
2022-05-19T22:51:00,mcc,62.53
2022-05-19T22:52:00,mcc,62.01
2022-05-19T22:53:00,mcc,75.88
2022-05-19T22:54:00,mcc,64.25
2022-05-19T22:55:00,mcc,62.23
2022-05-19T22:56:00,mcc,64.53
2022-05-19T22:57:00,mcc,63.15
2022-05-19T22:58:00,mcc,61.90
2022-05-19T22:59:00,mcc,63.89
2022-05-19T23:00:00,mcc,64.06
2022-05-19T23:01:00,mcc,61.65
2022-05-19T23:02:00,mcc,62.22
2022-05-19T23:03:00,mcc,72.84
2022-05-19T23:04:00,mcc,62.34
2022-05-19T23:05:00,mcc,65.71
2022-05-19T23:06:00,mcc,63.38
2022-05-19T23:07:00,mcc,66.51
2022-05-19T23:08:00,mcc,79.10
2022-05-19T23:09:00,mcc,64.92
2022-05-19T23:10:00,mcc,65.74
2022-05-19T23:11:00,mcc,63.21
2022-05-19T23:12:00,mcc,64.94
2022-05-19T23:13:00,mcc,62.11
2022-05-19T23:14:00,mcc,61.67
2022-05-19T23:15:00,mcc,60.07
2022-05-19T23:16:00,mcc,56.37
2022-05-19T23:17:00,mcc,58.34
2022-05-19T23:18:00,mcc,60.39
2022-05-19T23:19:00,mcc,57.84
2022-05-19T23:20:00,mcc,60.43
2022-05-19T23:21:00,mcc,60.04
2022-05-19T23:22:00,mcc,60.98
2022-05-19T23:23:00,mcc,58.09
2022-05-19T23:24:00,mcc,61.42
2022-05-19T23:25:00,mcc,59.02
2022-05-19T23:26:00,mcc,59.62
2022-05-19T23:27:00,mcc,60.22
2022-05-19T23:28:00,mcc,59.99
2022-05-19T23:29:00,mcc,60.22
2022-05-19T23:30:00,mcc,59.43
2022-05-19T23:31:00,mcc,63.58
2022-05-19T23:32:00,mcc,59.89
2022-05-19T23:33:00,mcc,60.77
2022-05-19T23:34:00,mcc,58.77
2022-05-19T23:35:00,mcc,57.66
2022-05-19T23:36:00,mcc,55.56
2022-05-19T23:37:00,mcc,57.35
2022-05-19T23:38:00,mcc,57.46
2022-05-19T23:39:00,mcc,55.20
2022-05-19T23:40:00,mcc,79.80
2022-05-19T23:41:00,mcc,57.60
2022-05-19T23:42:00,mcc,55.91
2022-05-19T23:43:00,mcc,58.67
2022-05-19T23:44:00,mcc,56.99
2022-05-19T23:45:00,mcc,57.79
2022-05-19T23:46:00,mcc,57.69
2022-05-19T23:47:00,mcc,54.47
2022-05-19T23:48:00,mcc,58.77
2022-05-19T23:49:00,mcc,57.43
2022-05-19T23:50:00,mcc,58.80
2022-05-19T23:51:00,mcc,61.26
2022-05-19T23:52:00,mcc,62.53
2022-05-19T23:53:00,mcc,61.35
2022-05-19T23:54:00,mcc,68.55
2022-05-19T23:55:00,mcc,63.97
2022-05-19T23:56:00,mcc,59.75
2022-05-19T23:57:00,mcc,66.28
2022-05-19T23:58:00,mcc,63.28
2022-05-19T23:59:00,mcc,72.80
