#datetime,building,power
2023-11-09T22:12:00,mcc,61.59
2023-11-09T22:13:00,mcc,62.44
2023-11-09T22:14:00,mcc,67.55
2023-11-09T22:15:00,mcc,64.75
2023-11-09T22:16:00,mcc,63.76
2023-11-09T22:17:00,mcc,66.47
2023-11-09T22:18:00,mcc,65.75
2023-11-09T22:19:00,mcc,66.23
2023-11-09T22:20:00,mcc,60.94
2023-11-09T22:21:00,mcc,59.93
2023-11-09T22:22:00,mcc,63.47
2023-11-09T22:23:00,mcc,62.11
2023-11-09T22:24:00,mcc,65.63
2023-11-09T22:25:00,mcc,61.49
2023-11-09T22:26:00,mcc,75.69
2023-11-09T22:27:00,mcc,73.03
2023-11-09T22:28:00,mcc,87.59
2023-11-09T22:29:00,mcc,61.00
2023-11-09T22:30:00,mcc,70.23
2023-11-09T22:31:00,mcc,60.33
2023-11-09T22:32:00,mcc,62.87
2023-11-09T22:33:00,mcc,65.88
2023-11-09T22:34:00,mcc,63.17
2023-11-09T22:35:00,mcc,65.64
2023-11-09T22:36:00,mcc,65.39
2023-11-09T22:37:00,mcc,62.37
2023-11-09T22:38:00,mcc,62.56
2023-11-09T22:39:00,mcc,60.99
2023-11-09T22:40:00,mcc,61.12
2023-11-09T22:41:00,mcc,62.46
2023-11-09T22:42:00,mcc,76.15
2023-11-09T22:43:00,mcc,62.25
2023-11-09T22:44:00,mcc,60.99
2023-11-09T22:45:00,mcc,62.95
2023-11-09T22:46:00,mcc,64.18
2023-11-09T22:47:00,mcc,62.33
2023-11-09T22:48:00,mcc,64.39
2023-11-09T22:49:00,mcc,74.80
2023-11-09T22:50:00,mcc,63.55
2023-11-09T22:51:00,mcc,64.28
2023-11-09T22:52:00,mcc,67.04
2023-11-09T22:53:00,mcc,67.12
2023-11-09T22:54:00,mcc,83.06
2023-11-09T22:55:00,mcc,66.83
2023-11-09T22:56:00,mcc,67.56
2023-11-09T22:57:00,mcc,68.09
2023-11-09T22:58:00,mcc,66.44
2023-11-09T22:59:00,mcc,62.40
2023-11-09T23:00:00,mcc,60.70
2023-11-09T23:01:00,mcc,60.82
2023-11-09T23:02:00,mcc,78.11
2023-11-09T23:03:00,mcc,62.59
2023-11-09T23:04:00,mcc,59.27
2023-11-09T23:05:00,mcc,61.62
2023-11-09T23:06:00,mcc,58.80
2023-11-09T23:07:00,mcc,75.17
2023-11-09T23:08:00,mcc,63.21
2023-11-09T23:09:00,mcc,61.44
2023-11-09T23:10:00,mcc,59.73
2023-11-09T23:11:00,mcc,60.32
2023-11-09T23:12:00,mcc,61.07
2023-11-09T23:13:00,mcc,61.84
2023-11-09T23:14:00,mcc,61.92
2023-11-09T23:15:00,mcc,62.83
2023-11-09T23:16:00,mcc,63.00
2023-11-09T23:17:00,mcc,62.71
2023-11-09T23:18:00,mcc,78.63
2023-11-09T23:19:00,mcc,63.24
2023-11-09T23:20:00,mcc,58.50
2023-11-09T23:21:00,mcc,57.64
2023-11-09T23:22:00,mcc,61.69
2023-11-09T23:23:00,mcc,57.84
2023-11-09T23:24:00,mcc,70.89
2023-11-09T23:25:00,mcc,57.47
2023-11-09T23:26:00,mcc,67.01
2023-11-09T23:27:00,mcc,59.23
2023-11-09T23:28:00,mcc,57.34
2023-11-09T23:29:00,mcc,59.71
2023-11-09T23:30:00,mcc,61.65
2023-11-09T23:31:00,mcc,59.52
2023-11-09T23:32:00,mcc,59.12
2023-11-09T23:33:00,mcc,61.36
2023-11-09T23:34:00,mcc,57.76
2023-11-09T23:35:00,mcc,56.48
2023-11-09T23:36:00,mcc,59.90
2023-11-09T23:37:00,mcc,57.78
2023-11-09T23:38:00,mcc,58.38
2023-11-09T23:39:00,mcc,58.37
2023-11-09T23:40:00,mcc,55.53
2023-11-09T23:41:00,mcc,58.03
2023-11-09T23:42:00,mcc,55.12
2023-11-09T23:43:00,mcc,57.55
2023-11-09T23:44:00,mcc,60.43
2023-11-09T23:45:00,mcc,60.92
2023-11-09T23:46:00,mcc,59.34
2023-11-09T23:47:00,mcc,61.65
2023-11-09T23:48:00,mcc,60.10
2023-11-09T23:49:00,mcc,60.03
2023-11-09T23:50:00,mcc,62.17
2023-11-09T23:51:00,mcc,59.17
2023-11-09T23:52:00,mcc,57.40
2023-11-09T23:53:00,mcc,57.42
2023-11-09T23:54:00,mcc,56.20
2023-11-09T23:55:00,mcc,57.33
2023-11-09T23:56:00,mcc,51.44
2023-11-09T23:57:00,mcc,52.50
2023-11-09T23:58:00,mcc,52.63
2023-11-09T23:59:00,mcc,52.06
