#datetime,building,power
2022-06-21T23:18:00,prt,23.38
2022-06-21T23:19:00,prt,21.68
2022-06-21T23:20:00,prt,25.96
2022-06-21T23:21:00,prt,26.47
2022-06-21T23:22:00,prt,28.54
2022-06-21T23:23:00,prt,28.90
2022-06-21T23:24:00,prt,28.57
2022-06-21T23:25:00,prt,26.54
2022-06-21T23:26:00,prt,24.90
2022-06-21T23:27:00,prt,24.49
2022-06-21T23:28:00,prt,22.38
2022-06-21T23:29:00,prt,20.11
2022-06-21T23:30:00,prt,20.29
2022-06-21T23:31:00,prt,23.10
2022-06-21T23:32:00,prt,24.45
2022-06-21T23:33:00,prt,25.44
2022-06-21T23:34:00,prt,25.84
2022-06-21T23:35:00,prt,25.70
2022-06-21T23:36:00,prt,26.09
2022-06-21T23:37:00,prt,26.35
2022-06-21T23:38:00,prt,26.50
2022-06-21T23:39:00,prt,26.78
2022-06-21T23:40:00,prt,25.54
2022-06-21T23:41:00,prt,22.23
2022-06-21T23:42:00,prt,21.22
2022-06-21T23:43:00,prt,20.71
2022-06-21T23:44:00,prt,21.47
2022-06-21T23:45:00,prt,21.91
2022-06-21T23:46:00,prt,21.85
2022-06-21T23:47:00,prt,20.35
2022-06-21T23:48:00,prt,19.30
2022-06-21T23:49:00,prt,18.87
2022-06-21T23:50:00,prt,19.20
2022-06-21T23:51:00,prt,19.18
2022-06-21T23:52:00,prt,18.86
2022-06-21T23:53:00,prt,20.39
2022-06-21T23:54:00,prt,20.80
2022-06-21T23:55:00,prt,21.40
2022-06-21T23:56:00,prt,21.95
2022-06-21T23:57:00,prt,22.29
2022-06-21T23:58:00,prt,21.09
2022-06-21T23:59:00,prt,24.67
