#datetime,building,power
2023-01-18T23:18:00,atd,21.86
2023-01-18T23:19:00,atd,22.12
2023-01-18T23:20:00,atd,20.80
2023-01-18T23:21:00,atd,19.80
2023-01-18T23:22:00,atd,19.14
2023-01-18T23:23:00,atd,16.95
2023-01-18T23:24:00,atd,25.38
2023-01-18T23:25:00,atd,23.20
2023-01-18T23:26:00,atd,25.26
2023-01-18T23:27:00,atd,21.86
2023-01-18T23:28:00,atd,27.82
2023-01-18T23:29:00,atd,29.94
2023-01-18T23:30:00,atd,33.04
2023-01-18T23:31:00,atd,27.81
2023-01-18T23:32:00,atd,21.46
2023-01-18T23:33:00,atd,22.69
2023-01-18T23:34:00,atd,25.04
2023-01-18T23:35:00,atd,22.84
2023-01-18T23:36:00,atd,22.92
2023-01-18T23:37:00,atd,22.33
2023-01-18T23:38:00,atd,19.91
2023-01-18T23:39:00,atd,18.67
2023-01-18T23:40:00,atd,20.03
2023-01-18T23:41:00,atd,17.63
2023-01-18T23:42:00,atd,19.64
2023-01-18T23:43:00,atd,21.57
2023-01-18T23:44:00,atd,18.50
2023-01-18T23:45:00,atd,21.45
2023-01-18T23:46:00,atd,22.55
2023-01-18T23:47:00,atd,21.98
2023-01-18T23:48:00,atd,23.70
2023-01-18T23:49:00,atd,20.78
2023-01-18T23:50:00,atd,33.11
2023-01-18T23:51:00,atd,19.39
2023-01-18T23:52:00,atd,17.57
2023-01-18T23:53:00,atd,18.26
2023-01-18T23:54:00,atd,21.95
2023-01-18T23:55:00,atd,23.71
2023-01-18T23:56:00,atd,22.08
2023-01-18T23:57:00,atd,25.23
2023-01-18T23:58:00,atd,21.95
2023-01-18T23:59:00,atd,24.58
