#datetime,building,power
2024-04-10T22:13:00,vfh,56.64
2024-04-10T22:14:00,vfh,56.64
2024-04-10T22:15:00,vfh,62.55
2024-04-10T22:16:00,vfh,62.55
2024-04-10T22:17:00,vfh,33.61
2024-04-10T22:18:00,vfh,33.61
2024-04-10T22:19:00,vfh,25.02
2024-04-10T22:20:00,vfh,25.02
2024-04-10T22:21:00,vfh,63.41
2024-04-10T22:22:00,vfh,63.41
2024-04-10T22:23:00,vfh,56.11
2024-04-10T22:24:00,vfh,67.98
2024-04-10T22:25:00,vfh,61.03
2024-04-10T22:26:00,vfh,74.72
2024-04-10T22:27:00,vfh,74.72
2024-04-10T22:28:00,vfh,61.61
2024-04-10T22:29:00,vfh,54.16
2024-04-10T22:30:00,vfh,54.16
2024-04-10T22:31:00,vfh,36.17
2024-04-10T22:32:00,vfh,102.11
2024-04-10T22:33:00,vfh,102.11
2024-04-10T22:34:00,vfh,101.80
2024-04-10T22:35:00,vfh,101.80
2024-04-10T22:36:00,vfh,65.21
2024-04-10T22:37:00,vfh,61.38
2024-04-10T22:38:00,vfh,61.38
2024-04-10T22:39:00,vfh,92.31
2024-04-10T22:40:00,vfh,69.26
2024-04-10T22:41:00,vfh,69.26
2024-04-10T22:42:00,vfh,98.39
2024-04-10T22:43:00,vfh,79.23
2024-04-10T22:44:00,vfh,79.23
2024-04-10T22:45:00,vfh,39.12
2024-04-10T22:46:00,vfh,39.12
2024-04-10T22:47:00,vfh,55.22
2024-04-10T22:48:00,vfh,55.22
2024-04-10T22:49:00,vfh,111.73
2024-04-10T22:50:00,vfh,111.73
2024-04-10T22:51:00,vfh,106.22
2024-04-10T22:52:00,vfh,76.84
2024-04-10T22:53:00,vfh,76.84
2024-04-10T22:54:00,vfh,82.25
2024-04-10T22:55:00,vfh,83.29
2024-04-10T22:56:00,vfh,83.29
2024-04-10T22:57:00,vfh,80.56
2024-04-10T22:58:00,vfh,75.86
2024-04-10T22:59:00,vfh,24.89
2024-04-10T23:00:00,vfh,37.84
2024-04-10T23:01:00,vfh,37.84
2024-04-10T23:02:00,vfh,81.67
2024-04-10T23:03:00,vfh,83.30
2024-04-10T23:04:00,vfh,106.88
2024-04-10T23:05:00,vfh,106.88
2024-04-10T23:06:00,vfh,64.93
2024-04-10T23:07:00,vfh,64.93
2024-04-10T23:08:00,vfh,108.07
2024-04-10T23:09:00,vfh,106.07
2024-04-10T23:10:00,vfh,106.07
2024-04-10T23:11:00,vfh,96.06
2024-04-10T23:12:00,vfh,96.39
2024-04-10T23:13:00,vfh,92.76
2024-04-10T23:14:00,vfh,65.38
2024-04-10T23:15:00,vfh,65.38
2024-04-10T23:16:00,vfh,54.50
2024-04-10T23:17:00,vfh,54.50
2024-04-10T23:18:00,vfh,75.55
2024-04-10T23:19:00,vfh,80.24
2024-04-10T23:20:00,vfh,55.04
2024-04-10T23:21:00,vfh,55.04
2024-04-10T23:22:00,vfh,50.46
2024-04-10T23:23:00,vfh,80.48
2024-04-10T23:24:00,vfh,65.65
2024-04-10T23:25:00,vfh,28.29
2024-04-10T23:26:00,vfh,60.79
2024-04-10T23:27:00,vfh,60.79
2024-04-10T23:28:00,vfh,124.51
2024-04-10T23:29:00,vfh,124.51
2024-04-10T23:30:00,vfh,71.51
2024-04-10T23:31:00,vfh,118.76
2024-04-10T23:32:00,vfh,118.76
2024-04-10T23:33:00,vfh,87.70
2024-04-10T23:34:00,vfh,87.70
2024-04-10T23:35:00,vfh,1.81
2024-04-10T23:36:00,vfh,1.81
2024-04-10T23:37:00,vfh,23.59
2024-04-10T23:38:00,vfh,106.08
2024-04-10T23:39:00,vfh,106.08
2024-04-10T23:40:00,vfh,46.89
2024-04-10T23:41:00,vfh,46.89
2024-04-10T23:42:00,vfh,72.47
2024-04-10T23:43:00,vfh,66.14
2024-04-10T23:44:00,vfh,84.70
2024-04-10T23:45:00,vfh,84.69
2024-04-10T23:46:00,vfh,73.11
2024-04-10T23:47:00,vfh,84.58
2024-04-10T23:48:00,vfh,73.08
2024-04-10T23:49:00,vfh,55.74
2024-04-10T23:50:00,vfh,55.74
2024-04-10T23:51:00,vfh,20.39
2024-04-10T23:52:00,vfh,38.05
2024-04-10T23:53:00,vfh,38.05
2024-04-10T23:54:00,vfh,20.11
2024-04-10T23:55:00,vfh,20.11
2024-04-10T23:56:00,vfh,26.95
2024-04-10T23:57:00,vfh,56.60
2024-04-10T23:58:00,vfh,36.34
2024-04-10T23:59:00,vfh,36.34
