#datetime,building,power
2022-04-07T22:12:00,mcc,64.79
2022-04-07T22:13:00,mcc,64.09
2022-04-07T22:14:00,mcc,67.81
2022-04-07T22:15:00,mcc,63.87
2022-04-07T22:16:00,mcc,60.65
2022-04-07T22:17:00,mcc,67.13
2022-04-07T22:18:00,mcc,65.62
2022-04-07T22:19:00,mcc,69.52
2022-04-07T22:20:00,mcc,68.04
2022-04-07T22:21:00,mcc,67.43
2022-04-07T22:22:00,mcc,70.74
2022-04-07T22:23:00,mcc,69.87
2022-04-07T22:24:00,mcc,67.77
2022-04-07T22:25:00,mcc,66.65
2022-04-07T22:26:00,mcc,63.97
2022-04-07T22:27:00,mcc,63.47
2022-04-07T22:28:00,mcc,65.01
2022-04-07T22:29:00,mcc,64.72
2022-04-07T22:30:00,mcc,66.86
2022-04-07T22:31:00,mcc,60.84
2022-04-07T22:32:00,mcc,66.57
2022-04-07T22:33:00,mcc,63.26
2022-04-07T22:34:00,mcc,65.19
2022-04-07T22:35:00,mcc,65.41
2022-04-07T22:36:00,mcc,76.49
2022-04-07T22:37:00,mcc,72.64
2022-04-07T22:38:00,mcc,63.80
2022-04-07T22:39:00,mcc,64.48
2022-04-07T22:40:00,mcc,70.33
2022-04-07T22:41:00,mcc,68.72
2022-04-07T22:42:00,mcc,63.18
2022-04-07T22:43:00,mcc,66.42
2022-04-07T22:44:00,mcc,67.67
2022-04-07T22:45:00,mcc,67.08
2022-04-07T22:46:00,mcc,70.25
2022-04-07T22:47:00,mcc,67.15
2022-04-07T22:48:00,mcc,65.33
2022-04-07T22:49:00,mcc,65.70
2022-04-07T22:50:00,mcc,63.46
2022-04-07T22:51:00,mcc,64.28
2022-04-07T22:52:00,mcc,67.17
2022-04-07T22:53:00,mcc,64.54
2022-04-07T22:54:00,mcc,63.58
2022-04-07T22:55:00,mcc,66.28
2022-04-07T22:56:00,mcc,69.50
2022-04-07T22:57:00,mcc,66.45
2022-04-07T22:58:00,mcc,65.37
2022-04-07T22:59:00,mcc,65.07
2022-04-07T23:00:00,mcc,67.48
2022-04-07T23:01:00,mcc,63.14
2022-04-07T23:02:00,mcc,63.20
2022-04-07T23:03:00,mcc,64.87
2022-04-07T23:04:00,mcc,62.12
2022-04-07T23:05:00,mcc,64.20
2022-04-07T23:06:00,mcc,65.81
2022-04-07T23:07:00,mcc,65.12
2022-04-07T23:08:00,mcc,67.51
2022-04-07T23:09:00,mcc,66.34
2022-04-07T23:10:00,mcc,67.24
2022-04-07T23:11:00,mcc,69.83
2022-04-07T23:12:00,mcc,67.55
2022-04-07T23:13:00,mcc,67.31
2022-04-07T23:14:00,mcc,75.67
2022-04-07T23:15:00,mcc,65.47
2022-04-07T23:16:00,mcc,66.54
2022-04-07T23:17:00,mcc,68.56
2022-04-07T23:18:00,mcc,65.69
2022-04-07T23:19:00,mcc,63.44
2022-04-07T23:20:00,mcc,64.37
2022-04-07T23:21:00,mcc,61.24
2022-04-07T23:22:00,mcc,62.07
2022-04-07T23:23:00,mcc,61.70
2022-04-07T23:24:00,mcc,62.69
2022-04-07T23:25:00,mcc,59.22
2022-04-07T23:26:00,mcc,58.94
2022-04-07T23:27:00,mcc,60.68
2022-04-07T23:28:00,mcc,65.87
2022-04-07T23:29:00,mcc,64.80
2022-04-07T23:30:00,mcc,64.88
2022-04-07T23:31:00,mcc,58.34
2022-04-07T23:32:00,mcc,67.38
2022-04-07T23:33:00,mcc,59.95
2022-04-07T23:34:00,mcc,61.08
2022-04-07T23:35:00,mcc,61.73
2022-04-07T23:36:00,mcc,62.70
2022-04-07T23:37:00,mcc,58.80
2022-04-07T23:38:00,mcc,55.45
2022-04-07T23:39:00,mcc,56.38
2022-04-07T23:40:00,mcc,54.84
2022-04-07T23:41:00,mcc,66.27
2022-04-07T23:42:00,mcc,68.41
2022-04-07T23:43:00,mcc,67.29
2022-04-07T23:44:00,mcc,56.85
2022-04-07T23:45:00,mcc,60.75
2022-04-07T23:46:00,mcc,58.54
2022-04-07T23:47:00,mcc,56.37
2022-04-07T23:48:00,mcc,58.12
2022-04-07T23:49:00,mcc,58.80
2022-04-07T23:50:00,mcc,67.65
2022-04-07T23:51:00,mcc,60.97
2022-04-07T23:52:00,mcc,59.47
2022-04-07T23:53:00,mcc,59.67
2022-04-07T23:54:00,mcc,59.76
2022-04-07T23:55:00,mcc,57.86
2022-04-07T23:56:00,mcc,58.48
2022-04-07T23:57:00,mcc,56.84
2022-04-07T23:58:00,mcc,59.52
2022-04-07T23:59:00,mcc,61.86
