#datetime,building,power
2022-08-16T23:18:00,prt,33.24
2022-08-16T23:19:00,prt,31.51
2022-08-16T23:20:00,prt,33.28
2022-08-16T23:21:00,prt,30.28
2022-08-16T23:22:00,prt,32.46
2022-08-16T23:23:00,prt,34.28
2022-08-16T23:24:00,prt,37.68
2022-08-16T23:25:00,prt,34.12
2022-08-16T23:26:00,prt,32.89
2022-08-16T23:27:00,prt,40.37
2022-08-16T23:28:00,prt,38.29
2022-08-16T23:29:00,prt,30.73
2022-08-16T23:30:00,prt,29.84
2022-08-16T23:31:00,prt,27.50
2022-08-16T23:32:00,prt,27.21
2022-08-16T23:33:00,prt,27.18
2022-08-16T23:34:00,prt,27.45
2022-08-16T23:35:00,prt,26.11
2022-08-16T23:36:00,prt,22.88
2022-08-16T23:37:00,prt,22.50
2022-08-16T23:38:00,prt,30.57
2022-08-16T23:39:00,prt,29.40
2022-08-16T23:40:00,prt,24.68
2022-08-16T23:41:00,prt,25.30
2022-08-16T23:42:00,prt,24.30
2022-08-16T23:43:00,prt,23.98
2022-08-16T23:44:00,prt,25.77
2022-08-16T23:45:00,prt,28.13
2022-08-16T23:46:00,prt,28.40
2022-08-16T23:47:00,prt,28.56
2022-08-16T23:48:00,prt,28.49
2022-08-16T23:49:00,prt,34.66
2022-08-16T23:50:00,prt,25.92
2022-08-16T23:51:00,prt,23.26
2022-08-16T23:52:00,prt,23.20
2022-08-16T23:53:00,prt,24.27
2022-08-16T23:54:00,prt,23.95
2022-08-16T23:55:00,prt,27.76
2022-08-16T23:56:00,prt,27.96
2022-08-16T23:57:00,prt,27.51
2022-08-16T23:58:00,prt,27.05
2022-08-16T23:59:00,prt,30.44
