#datetime,building,power
2023-11-10T23:18:00,prt,23.21
2023-11-10T23:19:00,prt,23.56
2023-11-10T23:20:00,prt,20.66
2023-11-10T23:21:00,prt,20.93
2023-11-10T23:22:00,prt,22.01
2023-11-10T23:23:00,prt,21.54
2023-11-10T23:24:00,prt,23.39
2023-11-10T23:25:00,prt,24.43
2023-11-10T23:26:00,prt,23.75
2023-11-10T23:27:00,prt,30.01
2023-11-10T23:28:00,prt,29.57
2023-11-10T23:29:00,prt,21.73
2023-11-10T23:30:00,prt,22.33
2023-11-10T23:31:00,prt,22.24
2023-11-10T23:32:00,prt,22.03
2023-11-10T23:33:00,prt,25.99
2023-11-10T23:34:00,prt,23.05
2023-11-10T23:35:00,prt,21.92
2023-11-10T23:36:00,prt,22.83
2023-11-10T23:37:00,prt,22.19
2023-11-10T23:38:00,prt,19.81
2023-11-10T23:39:00,prt,19.25
2023-11-10T23:40:00,prt,20.19
2023-11-10T23:41:00,prt,22.04
2023-11-10T23:42:00,prt,23.02
2023-11-10T23:43:00,prt,23.26
2023-11-10T23:44:00,prt,22.87
2023-11-10T23:45:00,prt,23.79
2023-11-10T23:46:00,prt,24.17
2023-11-10T23:47:00,prt,24.24
2023-11-10T23:48:00,prt,24.08
2023-11-10T23:49:00,prt,24.29
2023-11-10T23:50:00,prt,26.26
2023-11-10T23:51:00,prt,22.43
2023-11-10T23:52:00,prt,22.73
2023-11-10T23:53:00,prt,24.09
2023-11-10T23:54:00,prt,27.06
2023-11-10T23:55:00,prt,27.79
2023-11-10T23:56:00,prt,30.66
2023-11-10T23:57:00,prt,30.23
2023-11-10T23:58:00,prt,28.54
2023-11-10T23:59:00,prt,22.72
