#datetime,building,power
2022-11-01T23:18:00,atd,32.10
2022-11-01T23:19:00,atd,33.87
2022-11-01T23:20:00,atd,32.93
2022-11-01T23:21:00,atd,35.86
2022-11-01T23:22:00,atd,35.24
2022-11-01T23:23:00,atd,39.39
2022-11-01T23:24:00,atd,36.14
2022-11-01T23:25:00,atd,23.57
2022-11-01T23:26:00,atd,23.66
2022-11-01T23:27:00,atd,28.91
2022-11-01T23:28:00,atd,22.48
2022-11-01T23:29:00,atd,18.99
2022-11-01T23:30:00,atd,22.01
2022-11-01T23:31:00,atd,21.32
2022-11-01T23:32:00,atd,19.38
2022-11-01T23:33:00,atd,19.76
2022-11-01T23:34:00,atd,20.18
2022-11-01T23:35:00,atd,21.03
2022-11-01T23:36:00,atd,21.44
2022-11-01T23:37:00,atd,19.68
2022-11-01T23:38:00,atd,18.27
2022-11-01T23:39:00,atd,19.77
2022-11-01T23:40:00,atd,19.33
2022-11-01T23:41:00,atd,20.67
2022-11-01T23:42:00,atd,21.95
2022-11-01T23:43:00,atd,26.00
2022-11-01T23:44:00,atd,26.43
2022-11-01T23:45:00,atd,26.32
2022-11-01T23:46:00,atd,29.10
2022-11-01T23:47:00,atd,26.73
2022-11-01T23:48:00,atd,24.52
2022-11-01T23:49:00,atd,26.45
2022-11-01T23:50:00,atd,23.44
2022-11-01T23:51:00,atd,20.55
2022-11-01T23:52:00,atd,34.18
2022-11-01T23:53:00,atd,19.29
2022-11-01T23:54:00,atd,23.41
2022-11-01T23:55:00,atd,22.67
2022-11-01T23:56:00,atd,19.81
2022-11-01T23:57:00,atd,18.42
2022-11-01T23:58:00,atd,24.91
2022-11-01T23:59:00,atd,27.59
