#datetime,building,power
2022-03-21T22:12:00,mfh,23.93
2022-03-21T22:13:00,mfh,23.64
2022-03-21T22:14:00,mfh,23.68
2022-03-21T22:15:00,mfh,24.34
2022-03-21T22:16:00,mfh,24.33
2022-03-21T22:17:00,mfh,24.34
2022-03-21T22:18:00,mfh,24.34
2022-03-21T22:19:00,mfh,24.40
2022-03-21T22:20:00,mfh,24.26
2022-03-21T22:21:00,mfh,23.44
2022-03-21T22:22:00,mfh,23.39
2022-03-21T22:23:00,mfh,23.57
2022-03-21T22:24:00,mfh,23.93
2022-03-21T22:25:00,mfh,23.96
2022-03-21T22:26:00,mfh,23.97
2022-03-21T22:27:00,mfh,24.00
2022-03-21T22:28:00,mfh,24.07
2022-03-21T22:29:00,mfh,24.09
2022-03-21T22:30:00,mfh,24.13
2022-03-21T22:31:00,mfh,24.20
2022-03-21T22:32:00,mfh,24.94
2022-03-21T22:33:00,mfh,25.54
2022-03-21T22:34:00,mfh,26.16
2022-03-21T22:35:00,mfh,25.18
2022-03-21T22:36:00,mfh,24.34
2022-03-21T22:37:00,mfh,24.44
2022-03-21T22:38:00,mfh,24.39
2022-03-21T22:39:00,mfh,24.32
2022-03-21T22:40:00,mfh,24.84
2022-03-21T22:41:00,mfh,25.45
2022-03-21T22:42:00,mfh,24.72
2022-03-21T22:43:00,mfh,25.52
2022-03-21T22:44:00,mfh,24.21
2022-03-21T22:45:00,mfh,24.90
2022-03-21T22:46:00,mfh,24.23
2022-03-21T22:47:00,mfh,24.65
2022-03-21T22:48:00,mfh,24.33
2022-03-21T22:49:00,mfh,25.00
2022-03-21T22:50:00,mfh,25.12
2022-03-21T22:51:00,mfh,25.09
2022-03-21T22:52:00,mfh,25.48
2022-03-21T22:53:00,mfh,25.20
2022-03-21T22:54:00,mfh,23.74
2022-03-21T22:55:00,mfh,23.89
2022-03-21T22:56:00,mfh,23.44
2022-03-21T22:57:00,mfh,23.43
2022-03-21T22:58:00,mfh,23.97
2022-03-21T22:59:00,mfh,24.01
2022-03-21T23:00:00,mfh,24.05
2022-03-21T23:01:00,mfh,24.07
2022-03-21T23:02:00,mfh,23.30
2022-03-21T23:03:00,mfh,23.38
2022-03-21T23:04:00,mfh,23.15
2022-03-21T23:05:00,mfh,23.88
2022-03-21T23:06:00,mfh,23.94
2022-03-21T23:07:00,mfh,24.56
2022-03-21T23:08:00,mfh,24.35
2022-03-21T23:09:00,mfh,24.45
2022-03-21T23:10:00,mfh,23.75
2022-03-21T23:11:00,mfh,23.85
2022-03-21T23:12:00,mfh,23.87
2022-03-21T23:13:00,mfh,23.82
2022-03-21T23:14:00,mfh,25.07
2022-03-21T23:15:00,mfh,24.37
2022-03-21T23:16:00,mfh,25.38
2022-03-21T23:17:00,mfh,24.70
2022-03-21T23:18:00,mfh,24.07
2022-03-21T23:19:00,mfh,24.00
2022-03-21T23:20:00,mfh,23.98
2022-03-21T23:21:00,mfh,23.90
2022-03-21T23:22:00,mfh,24.57
2022-03-21T23:23:00,mfh,24.61
2022-03-21T23:24:00,mfh,24.70
2022-03-21T23:25:00,mfh,24.49
2022-03-21T23:26:00,mfh,24.53
2022-03-21T23:27:00,mfh,23.71
2022-03-21T23:28:00,mfh,23.63
2022-03-21T23:29:00,mfh,23.60
2022-03-21T23:30:00,mfh,23.63
2022-03-21T23:31:00,mfh,24.23
2022-03-21T23:32:00,mfh,24.42
2022-03-21T23:33:00,mfh,24.18
2022-03-21T23:34:00,mfh,24.33
2022-03-21T23:35:00,mfh,24.08
2022-03-21T23:36:00,mfh,23.78
2022-03-21T23:37:00,mfh,23.76
2022-03-21T23:38:00,mfh,23.99
2022-03-21T23:39:00,mfh,24.83
2022-03-21T23:40:00,mfh,24.83
2022-03-21T23:41:00,mfh,24.75
2022-03-21T23:42:00,mfh,24.99
2022-03-21T23:43:00,mfh,24.64
2022-03-21T23:44:00,mfh,24.20
2022-03-21T23:45:00,mfh,24.19
2022-03-21T23:46:00,mfh,24.15
2022-03-21T23:47:00,mfh,24.51
2022-03-21T23:48:00,mfh,24.54
2022-03-21T23:49:00,mfh,24.61
2022-03-21T23:50:00,mfh,24.41
2022-03-21T23:51:00,mfh,23.84
2022-03-21T23:52:00,mfh,23.63
2022-03-21T23:53:00,mfh,23.51
2022-03-21T23:54:00,mfh,23.54
2022-03-21T23:55:00,mfh,24.20
2022-03-21T23:56:00,mfh,24.71
2022-03-21T23:57:00,mfh,24.39
2022-03-21T23:58:00,mfh,24.52
2022-03-21T23:59:00,mfh,25.20
