#datetime,building,power
2022-09-27T22:12:00,mfh,25.49
2022-09-27T22:13:00,mfh,25.47
2022-09-27T22:14:00,mfh,25.41
2022-09-27T22:15:00,mfh,26.34
2022-09-27T22:16:00,mfh,26.13
2022-09-27T22:17:00,mfh,26.25
2022-09-27T22:18:00,mfh,26.21
2022-09-27T22:19:00,mfh,25.66
2022-09-27T22:20:00,mfh,25.54
2022-09-27T22:21:00,mfh,25.35
2022-09-27T22:22:00,mfh,25.60
2022-09-27T22:23:00,mfh,26.15
2022-09-27T22:24:00,mfh,26.27
2022-09-27T22:25:00,mfh,25.94
2022-09-27T22:26:00,mfh,26.40
2022-09-27T22:27:00,mfh,25.68
2022-09-27T22:28:00,mfh,25.26
2022-09-27T22:29:00,mfh,25.25
2022-09-27T22:30:00,mfh,25.64
2022-09-27T22:31:00,mfh,26.06
2022-09-27T22:32:00,mfh,25.89
2022-09-27T22:33:00,mfh,25.88
2022-09-27T22:34:00,mfh,25.82
2022-09-27T22:35:00,mfh,25.01
2022-09-27T22:36:00,mfh,25.01
2022-09-27T22:37:00,mfh,25.00
2022-09-27T22:38:00,mfh,25.44
2022-09-27T22:39:00,mfh,24.99
2022-09-27T22:40:00,mfh,25.75
2022-09-27T22:41:00,mfh,25.59
2022-09-27T22:42:00,mfh,25.48
2022-09-27T22:43:00,mfh,24.83
2022-09-27T22:44:00,mfh,26.41
2022-09-27T22:45:00,mfh,26.50
2022-09-27T22:46:00,mfh,26.63
2022-09-27T22:47:00,mfh,26.64
2022-09-27T22:48:00,mfh,27.16
2022-09-27T22:49:00,mfh,25.45
2022-09-27T22:50:00,mfh,25.48
2022-09-27T22:51:00,mfh,25.54
2022-09-27T22:52:00,mfh,24.75
2022-09-27T22:53:00,mfh,24.75
2022-09-27T22:54:00,mfh,24.72
2022-09-27T22:55:00,mfh,24.71
2022-09-27T22:56:00,mfh,25.35
2022-09-27T22:57:00,mfh,25.57
2022-09-27T22:58:00,mfh,25.62
2022-09-27T22:59:00,mfh,25.67
2022-09-27T23:00:00,mfh,24.95
2022-09-27T23:01:00,mfh,24.89
2022-09-27T23:02:00,mfh,24.89
2022-09-27T23:03:00,mfh,24.89
2022-09-27T23:04:00,mfh,25.50
2022-09-27T23:05:00,mfh,25.51
2022-09-27T23:06:00,mfh,25.61
2022-09-27T23:07:00,mfh,25.62
2022-09-27T23:08:00,mfh,24.95
2022-09-27T23:09:00,mfh,24.79
2022-09-27T23:10:00,mfh,24.75
2022-09-27T23:11:00,mfh,25.24
2022-09-27T23:12:00,mfh,24.81
2022-09-27T23:13:00,mfh,25.50
2022-09-27T23:14:00,mfh,25.62
2022-09-27T23:15:00,mfh,25.74
2022-09-27T23:16:00,mfh,24.98
2022-09-27T23:17:00,mfh,24.98
2022-09-27T23:18:00,mfh,25.78
2022-09-27T23:19:00,mfh,25.81
2022-09-27T23:20:00,mfh,25.84
2022-09-27T23:21:00,mfh,26.46
2022-09-27T23:22:00,mfh,26.46
2022-09-27T23:23:00,mfh,26.48
2022-09-27T23:24:00,mfh,25.73
2022-09-27T23:25:00,mfh,25.13
2022-09-27T23:26:00,mfh,25.39
2022-09-27T23:27:00,mfh,25.24
2022-09-27T23:28:00,mfh,25.35
2022-09-27T23:29:00,mfh,25.91
2022-09-27T23:30:00,mfh,25.91
2022-09-27T23:31:00,mfh,25.95
2022-09-27T23:32:00,mfh,25.36
2022-09-27T23:33:00,mfh,25.24
2022-09-27T23:34:00,mfh,25.25
2022-09-27T23:35:00,mfh,25.26
2022-09-27T23:36:00,mfh,25.84
2022-09-27T23:37:00,mfh,26.05
2022-09-27T23:38:00,mfh,25.98
2022-09-27T23:39:00,mfh,26.60
2022-09-27T23:40:00,mfh,25.94
2022-09-27T23:41:00,mfh,25.26
2022-09-27T23:42:00,mfh,25.66
2022-09-27T23:43:00,mfh,25.13
2022-09-27T23:44:00,mfh,25.18
2022-09-27T23:45:00,mfh,26.34
2022-09-27T23:46:00,mfh,25.81
2022-09-27T23:47:00,mfh,25.80
2022-09-27T23:48:00,mfh,25.76
2022-09-27T23:49:00,mfh,24.89
2022-09-27T23:50:00,mfh,25.35
2022-09-27T23:51:00,mfh,24.92
2022-09-27T23:52:00,mfh,24.77
2022-09-27T23:53:00,mfh,25.45
2022-09-27T23:54:00,mfh,25.45
2022-09-27T23:55:00,mfh,25.49
2022-09-27T23:56:00,mfh,26.11
2022-09-27T23:57:00,mfh,24.74
2022-09-27T23:58:00,mfh,24.73
2022-09-27T23:59:00,mfh,24.73
