#datetime,building,power
2022-04-03T23:18:00,prt,35.53
2022-04-03T23:19:00,prt,28.36
2022-04-03T23:20:00,prt,26.34
2022-04-03T23:21:00,prt,25.78
2022-04-03T23:22:00,prt,33.54
2022-04-03T23:23:00,prt,32.73
2022-04-03T23:24:00,prt,28.85
2022-04-03T23:25:00,prt,25.13
2022-04-03T23:26:00,prt,25.46
2022-04-03T23:27:00,prt,28.65
2022-04-03T23:28:00,prt,31.60
2022-04-03T23:29:00,prt,31.63
2022-04-03T23:30:00,prt,30.62
2022-04-03T23:31:00,prt,36.34
2022-04-03T23:32:00,prt,35.67
2022-04-03T23:33:00,prt,28.12
2022-04-03T23:34:00,prt,27.68
2022-04-03T23:35:00,prt,32.13
2022-04-03T23:36:00,prt,28.57
2022-04-03T23:37:00,prt,31.00
2022-04-03T23:38:00,prt,27.00
2022-04-03T23:39:00,prt,25.81
2022-04-03T23:40:00,prt,27.18
2022-04-03T23:41:00,prt,27.17
2022-04-03T23:42:00,prt,27.69
2022-04-03T23:43:00,prt,27.50
2022-04-03T23:44:00,prt,29.07
2022-04-03T23:45:00,prt,32.69
2022-04-03T23:46:00,prt,32.36
2022-04-03T23:47:00,prt,31.32
2022-04-03T23:48:00,prt,35.52
2022-04-03T23:49:00,prt,36.46
2022-04-03T23:50:00,prt,30.09
2022-04-03T23:51:00,prt,27.56
2022-04-03T23:52:00,prt,30.26
2022-04-03T23:53:00,prt,38.29
2022-04-03T23:54:00,prt,30.51
2022-04-03T23:55:00,prt,30.10
2022-04-03T23:56:00,prt,31.34
2022-04-03T23:57:00,prt,29.38
2022-04-03T23:58:00,prt,41.46
2022-04-03T23:59:00,prt,28.88
