#datetime,building,power
2023-09-30T22:12:00,mfh,30.53
2023-09-30T22:13:00,mfh,30.11
2023-09-30T22:14:00,mfh,30.16
2023-09-30T22:15:00,mfh,29.45
2023-09-30T22:16:00,mfh,29.77
2023-09-30T22:17:00,mfh,29.68
2023-09-30T22:18:00,mfh,29.93
2023-09-30T22:19:00,mfh,30.19
2023-09-30T22:20:00,mfh,30.29
2023-09-30T22:21:00,mfh,30.58
2023-09-30T22:22:00,mfh,30.05
2023-09-30T22:23:00,mfh,29.19
2023-09-30T22:24:00,mfh,29.28
2023-09-30T22:25:00,mfh,29.23
2023-09-30T22:26:00,mfh,29.26
2023-09-30T22:27:00,mfh,29.82
2023-09-30T22:28:00,mfh,29.88
2023-09-30T22:29:00,mfh,29.92
2023-09-30T22:30:00,mfh,30.38
2023-09-30T22:31:00,mfh,30.42
2023-09-30T22:32:00,mfh,29.30
2023-09-30T22:33:00,mfh,29.40
2023-09-30T22:34:00,mfh,29.30
2023-09-30T22:35:00,mfh,29.64
2023-09-30T22:36:00,mfh,29.91
2023-09-30T22:37:00,mfh,30.25
2023-09-30T22:38:00,mfh,29.92
2023-09-30T22:39:00,mfh,29.77
2023-09-30T22:40:00,mfh,29.67
2023-09-30T22:41:00,mfh,29.13
2023-09-30T22:42:00,mfh,29.11
2023-09-30T22:43:00,mfh,29.29
2023-09-30T22:44:00,mfh,29.78
2023-09-30T22:45:00,mfh,29.55
2023-09-30T22:46:00,mfh,29.64
2023-09-30T22:47:00,mfh,29.59
2023-09-30T22:48:00,mfh,29.62
2023-09-30T22:49:00,mfh,29.56
2023-09-30T22:50:00,mfh,29.30
2023-09-30T22:51:00,mfh,28.88
2023-09-30T22:52:00,mfh,28.99
2023-09-30T22:53:00,mfh,29.64
2023-09-30T22:54:00,mfh,29.70
2023-09-30T22:55:00,mfh,29.58
2023-09-30T22:56:00,mfh,30.41
2023-09-30T22:57:00,mfh,29.91
2023-09-30T22:58:00,mfh,29.05
2023-09-30T22:59:00,mfh,29.08
2023-09-30T23:00:00,mfh,29.49
2023-09-30T23:01:00,mfh,29.80
2023-09-30T23:02:00,mfh,30.07
2023-09-30T23:03:00,mfh,29.66
2023-09-30T23:04:00,mfh,30.78
2023-09-30T23:05:00,mfh,29.79
2023-09-30T23:06:00,mfh,29.75
2023-09-30T23:07:00,mfh,29.01
2023-09-30T23:08:00,mfh,29.46
2023-09-30T23:09:00,mfh,29.28
2023-09-30T23:10:00,mfh,29.11
2023-09-30T23:11:00,mfh,29.47
2023-09-30T23:12:00,mfh,30.51
2023-09-30T23:13:00,mfh,29.55
2023-09-30T23:14:00,mfh,29.85
2023-09-30T23:15:00,mfh,29.55
2023-09-30T23:16:00,mfh,29.02
2023-09-30T23:17:00,mfh,29.44
2023-09-30T23:18:00,mfh,28.95
2023-09-30T23:19:00,mfh,29.56
2023-09-30T23:20:00,mfh,29.58
2023-09-30T23:21:00,mfh,30.40
2023-09-30T23:22:00,mfh,29.64
2023-09-30T23:23:00,mfh,30.07
2023-09-30T23:24:00,mfh,29.58
2023-09-30T23:25:00,mfh,28.99
2023-09-30T23:26:00,mfh,28.98
2023-09-30T23:27:00,mfh,28.89
2023-09-30T23:28:00,mfh,30.22
2023-09-30T23:29:00,mfh,30.47
2023-09-30T23:30:00,mfh,30.28
2023-09-30T23:31:00,mfh,29.67
2023-09-30T23:32:00,mfh,29.10
2023-09-30T23:33:00,mfh,29.10
2023-09-30T23:34:00,mfh,29.09
2023-09-30T23:35:00,mfh,29.09
2023-09-30T23:36:00,mfh,29.76
2023-09-30T23:37:00,mfh,30.23
2023-09-30T23:38:00,mfh,29.83
2023-09-30T23:39:00,mfh,29.87
2023-09-30T23:40:00,mfh,29.84
2023-09-30T23:41:00,mfh,30.17
2023-09-30T23:42:00,mfh,29.43
2023-09-30T23:43:00,mfh,29.58
2023-09-30T23:44:00,mfh,29.39
2023-09-30T23:45:00,mfh,30.07
2023-09-30T23:46:00,mfh,30.19
2023-09-30T23:47:00,mfh,30.11
2023-09-30T23:48:00,mfh,30.10
2023-09-30T23:49:00,mfh,30.18
2023-09-30T23:50:00,mfh,29.27
2023-09-30T23:51:00,mfh,29.27
2023-09-30T23:52:00,mfh,29.32
2023-09-30T23:53:00,mfh,29.34
2023-09-30T23:54:00,mfh,29.95
2023-09-30T23:55:00,mfh,29.94
2023-09-30T23:56:00,mfh,29.89
2023-09-30T23:57:00,mfh,30.63
2023-09-30T23:58:00,mfh,29.36
2023-09-30T23:59:00,mfh,30.34
