#datetime,building,power
2022-12-03T23:18:00,prt,23.60
2022-12-03T23:19:00,prt,24.55
2022-12-03T23:20:00,prt,22.31
2022-12-03T23:21:00,prt,23.61
2022-12-03T23:22:00,prt,22.91
2022-12-03T23:23:00,prt,23.72
2022-12-03T23:24:00,prt,28.21
2022-12-03T23:25:00,prt,25.02
2022-12-03T23:26:00,prt,25.47
2022-12-03T23:27:00,prt,26.69
2022-12-03T23:28:00,prt,27.19
2022-12-03T23:29:00,prt,30.48
2022-12-03T23:30:00,prt,29.85
2022-12-03T23:31:00,prt,31.08
2022-12-03T23:32:00,prt,29.47
2022-12-03T23:33:00,prt,25.46
2022-12-03T23:34:00,prt,25.33
2022-12-03T23:35:00,prt,23.76
2022-12-03T23:36:00,prt,25.05
2022-12-03T23:37:00,prt,21.17
2022-12-03T23:38:00,prt,22.68
2022-12-03T23:39:00,prt,23.64
2022-12-03T23:40:00,prt,21.98
2022-12-03T23:41:00,prt,22.96
2022-12-03T23:42:00,prt,22.57
2022-12-03T23:43:00,prt,22.32
2022-12-03T23:44:00,prt,25.39
2022-12-03T23:45:00,prt,23.91
2022-12-03T23:46:00,prt,22.85
2022-12-03T23:47:00,prt,21.64
2022-12-03T23:48:00,prt,24.48
2022-12-03T23:49:00,prt,24.35
2022-12-03T23:50:00,prt,25.47
2022-12-03T23:51:00,prt,26.23
2022-12-03T23:52:00,prt,26.10
2022-12-03T23:53:00,prt,24.57
2022-12-03T23:54:00,prt,28.78
2022-12-03T23:55:00,prt,29.95
2022-12-03T23:56:00,prt,29.49
2022-12-03T23:57:00,prt,31.93
2022-12-03T23:58:00,prt,27.64
2022-12-03T23:59:00,prt,26.71
