#datetime,building,power
2023-04-24T22:12:00,mcc,51.21
2023-04-24T22:13:00,mcc,57.54
2023-04-24T22:14:00,mcc,54.04
2023-04-24T22:15:00,mcc,53.92
2023-04-24T22:16:00,mcc,56.78
2023-04-24T22:17:00,mcc,53.97
2023-04-24T22:18:00,mcc,52.02
2023-04-24T22:19:00,mcc,52.11
2023-04-24T22:20:00,mcc,54.52
2023-04-24T22:21:00,mcc,59.05
2023-04-24T22:22:00,mcc,49.61
2023-04-24T22:23:00,mcc,51.55
2023-04-24T22:24:00,mcc,50.21
2023-04-24T22:25:00,mcc,50.03
2023-04-24T22:26:00,mcc,50.44
2023-04-24T22:27:00,mcc,50.54
2023-04-24T22:28:00,mcc,53.30
2023-04-24T22:29:00,mcc,50.79
2023-04-24T22:30:00,mcc,51.63
2023-04-24T22:31:00,mcc,50.51
2023-04-24T22:32:00,mcc,49.64
2023-04-24T22:33:00,mcc,51.50
2023-04-24T22:34:00,mcc,49.57
2023-04-24T22:35:00,mcc,47.74
2023-04-24T22:36:00,mcc,49.90
2023-04-24T22:37:00,mcc,46.71
2023-04-24T22:38:00,mcc,45.79
2023-04-24T22:39:00,mcc,46.04
2023-04-24T22:40:00,mcc,56.79
2023-04-24T22:41:00,mcc,49.39
2023-04-24T22:42:00,mcc,51.16
2023-04-24T22:43:00,mcc,55.11
2023-04-24T22:44:00,mcc,51.88
2023-04-24T22:45:00,mcc,54.02
2023-04-24T22:46:00,mcc,57.58
2023-04-24T22:47:00,mcc,54.99
2023-04-24T22:48:00,mcc,53.62
2023-04-24T22:49:00,mcc,52.05
2023-04-24T22:50:00,mcc,53.30
2023-04-24T22:51:00,mcc,51.79
2023-04-24T22:52:00,mcc,50.95
2023-04-24T22:53:00,mcc,54.35
2023-04-24T22:54:00,mcc,52.29
2023-04-24T22:55:00,mcc,50.40
2023-04-24T22:56:00,mcc,53.44
2023-04-24T22:57:00,mcc,49.40
2023-04-24T22:58:00,mcc,49.22
2023-04-24T22:59:00,mcc,57.77
2023-04-24T23:00:00,mcc,48.90
2023-04-24T23:01:00,mcc,49.33
2023-04-24T23:02:00,mcc,48.89
2023-04-24T23:03:00,mcc,49.96
2023-04-24T23:04:00,mcc,48.01
2023-04-24T23:05:00,mcc,47.14
2023-04-24T23:06:00,mcc,50.48
2023-04-24T23:07:00,mcc,47.70
2023-04-24T23:08:00,mcc,48.19
2023-04-24T23:09:00,mcc,50.52
2023-04-24T23:10:00,mcc,51.62
2023-04-24T23:11:00,mcc,51.08
2023-04-24T23:12:00,mcc,50.75
2023-04-24T23:13:00,mcc,49.67
2023-04-24T23:14:00,mcc,50.30
2023-04-24T23:15:00,mcc,50.24
2023-04-24T23:16:00,mcc,51.73
2023-04-24T23:17:00,mcc,57.56
2023-04-24T23:18:00,mcc,49.49
2023-04-24T23:19:00,mcc,53.80
2023-04-24T23:20:00,mcc,52.49
2023-04-24T23:21:00,mcc,53.24
2023-04-24T23:22:00,mcc,49.96
2023-04-24T23:23:00,mcc,51.02
2023-04-24T23:24:00,mcc,48.07
2023-04-24T23:25:00,mcc,49.92
2023-04-24T23:26:00,mcc,53.56
2023-04-24T23:27:00,mcc,52.37
2023-04-24T23:28:00,mcc,52.20
2023-04-24T23:29:00,mcc,53.34
2023-04-24T23:30:00,mcc,54.66
2023-04-24T23:31:00,mcc,51.44
2023-04-24T23:32:00,mcc,52.18
2023-04-24T23:33:00,mcc,53.81
2023-04-24T23:34:00,mcc,50.46
2023-04-24T23:35:00,mcc,49.59
2023-04-24T23:36:00,mcc,50.24
2023-04-24T23:37:00,mcc,48.70
2023-04-24T23:38:00,mcc,48.74
2023-04-24T23:39:00,mcc,50.08
2023-04-24T23:40:00,mcc,51.99
2023-04-24T23:41:00,mcc,51.14
2023-04-24T23:42:00,mcc,49.26
2023-04-24T23:43:00,mcc,51.65
2023-04-24T23:44:00,mcc,51.84
2023-04-24T23:45:00,mcc,51.66
2023-04-24T23:46:00,mcc,54.20
2023-04-24T23:47:00,mcc,51.37
2023-04-24T23:48:00,mcc,51.83
2023-04-24T23:49:00,mcc,51.04
2023-04-24T23:50:00,mcc,51.33
2023-04-24T23:51:00,mcc,51.40
2023-04-24T23:52:00,mcc,59.04
2023-04-24T23:53:00,mcc,70.34
2023-04-24T23:54:00,mcc,59.50
2023-04-24T23:55:00,mcc,58.87
2023-04-24T23:56:00,mcc,50.76
2023-04-24T23:57:00,mcc,47.93
2023-04-24T23:58:00,mcc,49.87
2023-04-24T23:59:00,mcc,51.34
