#datetime,building,power
2023-05-23T22:12:00,mfh,51.44
2023-05-23T22:13:00,mfh,48.91
2023-05-23T22:14:00,mfh,48.94
2023-05-23T22:15:00,mfh,49.04
2023-05-23T22:16:00,mfh,48.18
2023-05-23T22:17:00,mfh,48.76
2023-05-23T22:18:00,mfh,48.83
2023-05-23T22:19:00,mfh,48.84
2023-05-23T22:20:00,mfh,48.76
2023-05-23T22:21:00,mfh,50.57
2023-05-23T22:22:00,mfh,49.83
2023-05-23T22:23:00,mfh,49.85
2023-05-23T22:24:00,mfh,49.76
2023-05-23T22:25:00,mfh,49.69
2023-05-23T22:26:00,mfh,50.38
2023-05-23T22:27:00,mfh,50.45
2023-05-23T22:28:00,mfh,50.43
2023-05-23T22:29:00,mfh,50.59
2023-05-23T22:30:00,mfh,50.55
2023-05-23T22:31:00,mfh,50.71
2023-05-23T22:32:00,mfh,50.54
2023-05-23T22:33:00,mfh,50.51
2023-05-23T22:34:00,mfh,51.06
2023-05-23T22:35:00,mfh,50.84
2023-05-23T22:36:00,mfh,50.93
2023-05-23T22:37:00,mfh,51.04
2023-05-23T22:38:00,mfh,49.38
2023-05-23T22:39:00,mfh,49.36
2023-05-23T22:40:00,mfh,48.78
2023-05-23T22:41:00,mfh,48.83
2023-05-23T22:42:00,mfh,48.94
2023-05-23T22:43:00,mfh,48.86
2023-05-23T22:44:00,mfh,49.45
2023-05-23T22:45:00,mfh,49.53
2023-05-23T22:46:00,mfh,49.46
2023-05-23T22:47:00,mfh,51.00
2023-05-23T22:48:00,mfh,50.30
2023-05-23T22:49:00,mfh,50.47
2023-05-23T22:50:00,mfh,50.68
2023-05-23T22:51:00,mfh,50.25
2023-05-23T22:52:00,mfh,50.95
2023-05-23T22:53:00,mfh,51.01
2023-05-23T22:54:00,mfh,51.77
2023-05-23T22:55:00,mfh,51.02
2023-05-23T22:56:00,mfh,50.93
2023-05-23T22:57:00,mfh,50.27
2023-05-23T22:58:00,mfh,51.35
2023-05-23T22:59:00,mfh,50.43
2023-05-23T23:00:00,mfh,50.30
2023-05-23T23:01:00,mfh,50.95
2023-05-23T23:02:00,mfh,51.44
2023-05-23T23:03:00,mfh,50.94
2023-05-23T23:04:00,mfh,49.36
2023-05-23T23:05:00,mfh,49.48
2023-05-23T23:06:00,mfh,48.80
2023-05-23T23:07:00,mfh,48.59
2023-05-23T23:08:00,mfh,48.88
2023-05-23T23:09:00,mfh,48.58
2023-05-23T23:10:00,mfh,49.28
2023-05-23T23:11:00,mfh,49.26
2023-05-23T23:12:00,mfh,50.97
2023-05-23T23:13:00,mfh,51.03
2023-05-23T23:14:00,mfh,51.16
2023-05-23T23:15:00,mfh,52.07
2023-05-23T23:16:00,mfh,50.64
2023-05-23T23:17:00,mfh,50.66
2023-05-23T23:18:00,mfh,50.66
2023-05-23T23:19:00,mfh,51.17
2023-05-23T23:20:00,mfh,51.23
2023-05-23T23:21:00,mfh,51.89
2023-05-23T23:22:00,mfh,51.26
2023-05-23T23:23:00,mfh,51.27
2023-05-23T23:24:00,mfh,50.58
2023-05-23T23:25:00,mfh,50.55
2023-05-23T23:26:00,mfh,50.75
2023-05-23T23:27:00,mfh,50.72
2023-05-23T23:28:00,mfh,51.64
2023-05-23T23:29:00,mfh,51.42
2023-05-23T23:30:00,mfh,49.56
2023-05-23T23:31:00,mfh,49.51
2023-05-23T23:32:00,mfh,49.47
2023-05-23T23:33:00,mfh,48.72
2023-05-23T23:34:00,mfh,49.50
2023-05-23T23:35:00,mfh,48.71
2023-05-23T23:36:00,mfh,48.81
2023-05-23T23:37:00,mfh,49.44
2023-05-23T23:38:00,mfh,49.44
2023-05-23T23:39:00,mfh,50.96
2023-05-23T23:40:00,mfh,51.18
2023-05-23T23:41:00,mfh,51.30
2023-05-23T23:42:00,mfh,50.53
2023-05-23T23:43:00,mfh,50.44
2023-05-23T23:44:00,mfh,50.43
2023-05-23T23:45:00,mfh,50.36
2023-05-23T23:46:00,mfh,41.08
2023-05-23T23:47:00,mfh,41.33
2023-05-23T23:48:00,mfh,41.41
2023-05-23T23:49:00,mfh,40.89
2023-05-23T23:50:00,mfh,41.07
2023-05-23T23:51:00,mfh,39.62
2023-05-23T23:52:00,mfh,30.91
2023-05-23T23:53:00,mfh,30.56
2023-05-23T23:54:00,mfh,30.23
2023-05-23T23:55:00,mfh,30.76
2023-05-23T23:56:00,mfh,29.03
2023-05-23T23:57:00,mfh,28.95
2023-05-23T23:58:00,mfh,29.03
2023-05-23T23:59:00,mfh,28.89
