#datetime,building,power
2023-06-28T23:18:00,axn,28.78
2023-06-28T23:19:00,axn,28.77
2023-06-28T23:20:00,axn,28.98
2023-06-28T23:21:00,axn,28.97
2023-06-28T23:22:00,axn,28.79
2023-06-28T23:23:00,axn,28.59
2023-06-28T23:24:00,axn,28.54
2023-06-28T23:25:00,axn,28.54
2023-06-28T23:26:00,axn,28.62
2023-06-28T23:27:00,axn,28.66
2023-06-28T23:28:00,axn,28.72
2023-06-28T23:29:00,axn,28.78
2023-06-28T23:30:00,axn,28.38
2023-06-28T23:31:00,axn,28.39
2023-06-28T23:32:00,axn,28.37
2023-06-28T23:33:00,axn,29.65
2023-06-28T23:34:00,axn,28.44
2023-06-28T23:35:00,axn,28.58
2023-06-28T23:36:00,axn,28.52
2023-06-28T23:37:00,axn,28.54
2023-06-28T23:38:00,axn,28.67
2023-06-28T23:39:00,axn,28.74
2023-06-28T23:40:00,axn,28.71
2023-06-28T23:41:00,axn,28.76
2023-06-28T23:42:00,axn,28.85
2023-06-28T23:43:00,axn,28.87
2023-06-28T23:44:00,axn,28.70
2023-06-28T23:45:00,axn,28.99
2023-06-28T23:46:00,axn,28.68
2023-06-28T23:47:00,axn,28.71
2023-06-28T23:48:00,axn,28.93
2023-06-28T23:49:00,axn,28.51
2023-06-28T23:50:00,axn,28.64
2023-06-28T23:51:00,axn,28.72
2023-06-28T23:52:00,axn,28.85
2023-06-28T23:53:00,axn,29.18
2023-06-28T23:54:00,axn,28.45
2023-06-28T23:55:00,axn,28.33
2023-06-28T23:56:00,axn,28.33
2023-06-28T23:57:00,axn,28.44
2023-06-28T23:58:00,axn,28.50
2023-06-28T23:59:00,axn,28.56
