#datetime,building,power
2023-11-09T22:12:00,rvs,32.70
2023-11-09T22:13:00,rvs,36.53
2023-11-09T22:14:00,rvs,34.99
2023-11-09T22:15:00,rvs,39.15
2023-11-09T22:16:00,rvs,38.91
2023-11-09T22:17:00,rvs,40.68
2023-11-09T22:18:00,rvs,40.28
2023-11-09T22:19:00,rvs,47.41
2023-11-09T22:20:00,rvs,41.93
2023-11-09T22:21:00,rvs,44.26
2023-11-09T22:22:00,rvs,46.86
2023-11-09T22:23:00,rvs,48.98
2023-11-09T22:24:00,rvs,45.79
2023-11-09T22:25:00,rvs,37.22
2023-11-09T22:26:00,rvs,32.29
2023-11-09T22:27:00,rvs,33.26
2023-11-09T22:28:00,rvs,33.45
2023-11-09T22:29:00,rvs,33.92
2023-11-09T22:30:00,rvs,31.46
2023-11-09T22:31:00,rvs,34.78
2023-11-09T22:32:00,rvs,34.95
2023-11-09T22:33:00,rvs,35.59
2023-11-09T22:34:00,rvs,36.43
2023-11-09T22:35:00,rvs,26.91
2023-11-09T22:36:00,rvs,27.04
2023-11-09T22:37:00,rvs,23.93
2023-11-09T22:38:00,rvs,22.24
2023-11-09T22:39:00,rvs,21.87
2023-11-09T22:40:00,rvs,22.31
2023-11-09T22:41:00,rvs,21.53
2023-11-09T22:42:00,rvs,25.30
2023-11-09T22:43:00,rvs,26.14
2023-11-09T22:44:00,rvs,34.02
2023-11-09T22:45:00,rvs,23.10
2023-11-09T22:46:00,rvs,21.54
2023-11-09T22:47:00,rvs,21.54
2023-11-09T22:48:00,rvs,25.70
2023-11-09T22:49:00,rvs,27.46
2023-11-09T22:50:00,rvs,28.25
2023-11-09T22:51:00,rvs,30.09
2023-11-09T22:52:00,rvs,36.71
2023-11-09T22:53:00,rvs,39.44
2023-11-09T22:54:00,rvs,31.54
2023-11-09T22:55:00,rvs,32.90
2023-11-09T22:56:00,rvs,32.24
2023-11-09T22:57:00,rvs,30.59
2023-11-09T22:58:00,rvs,32.30
2023-11-09T22:59:00,rvs,34.76
2023-11-09T23:00:00,rvs,35.16
2023-11-09T23:01:00,rvs,38.05
2023-11-09T23:02:00,rvs,43.88
2023-11-09T23:03:00,rvs,40.10
2023-11-09T23:04:00,rvs,38.40
2023-11-09T23:05:00,rvs,31.52
2023-11-09T23:06:00,rvs,29.20
2023-11-09T23:07:00,rvs,29.70
2023-11-09T23:08:00,rvs,22.07
2023-11-09T23:09:00,rvs,24.13
2023-11-09T23:10:00,rvs,22.99
2023-11-09T23:11:00,rvs,36.12
2023-11-09T23:12:00,rvs,40.16
2023-11-09T23:13:00,rvs,45.25
2023-11-09T23:14:00,rvs,49.44
2023-11-09T23:15:00,rvs,51.97
2023-11-09T23:16:00,rvs,45.24
2023-11-09T23:17:00,rvs,60.12
2023-11-09T23:18:00,rvs,64.20
2023-11-09T23:19:00,rvs,59.44
2023-11-09T23:20:00,rvs,52.97
2023-11-09T23:21:00,rvs,35.92
2023-11-09T23:22:00,rvs,39.59
2023-11-09T23:23:00,rvs,35.41
2023-11-09T23:24:00,rvs,38.98
2023-11-09T23:25:00,rvs,41.53
2023-11-09T23:26:00,rvs,44.45
2023-11-09T23:27:00,rvs,46.21
2023-11-09T23:28:00,rvs,47.52
2023-11-09T23:29:00,rvs,50.76
2023-11-09T23:30:00,rvs,54.40
2023-11-09T23:31:00,rvs,54.91
2023-11-09T23:32:00,rvs,52.91
2023-11-09T23:33:00,rvs,61.38
2023-11-09T23:34:00,rvs,62.43
2023-11-09T23:35:00,rvs,61.25
2023-11-09T23:36:00,rvs,75.40
2023-11-09T23:37:00,rvs,71.47
2023-11-09T23:38:00,rvs,73.91
2023-11-09T23:39:00,rvs,72.19
2023-11-09T23:40:00,rvs,64.55
2023-11-09T23:41:00,rvs,27.14
2023-11-09T23:42:00,rvs,25.93
2023-11-09T23:43:00,rvs,29.38
2023-11-09T23:44:00,rvs,30.77
2023-11-09T23:45:00,rvs,32.28
2023-11-09T23:46:00,rvs,20.36
2023-11-09T23:47:00,rvs,19.94
2023-11-09T23:48:00,rvs,21.16
2023-11-09T23:49:00,rvs,24.02
2023-11-09T23:50:00,rvs,22.98
2023-11-09T23:51:00,rvs,22.97
2023-11-09T23:52:00,rvs,21.92
2023-11-09T23:53:00,rvs,21.77
2023-11-09T23:54:00,rvs,12.57
2023-11-09T23:55:00,rvs,11.51
2023-11-09T23:56:00,rvs,16.08
2023-11-09T23:57:00,rvs,15.39
2023-11-09T23:58:00,rvs,15.99
2023-11-09T23:59:00,rvs,21.75
