#datetime,building,power
2022-06-04T22:12:00,mfh,15.74
2022-06-04T22:13:00,mfh,15.85
2022-06-04T22:14:00,mfh,15.64
2022-06-04T22:15:00,mfh,16.62
2022-06-04T22:16:00,mfh,15.08
2022-06-04T22:17:00,mfh,15.47
2022-06-04T22:18:00,mfh,14.99
2022-06-04T22:19:00,mfh,14.79
2022-06-04T22:20:00,mfh,15.15
2022-06-04T22:21:00,mfh,15.18
2022-06-04T22:22:00,mfh,15.18
2022-06-04T22:23:00,mfh,15.43
2022-06-04T22:24:00,mfh,15.37
2022-06-04T22:25:00,mfh,15.05
2022-06-04T22:26:00,mfh,15.79
2022-06-04T22:27:00,mfh,15.67
2022-06-04T22:28:00,mfh,15.83
2022-06-04T22:29:00,mfh,16.38
2022-06-04T22:30:00,mfh,15.65
2022-06-04T22:31:00,mfh,15.60
2022-06-04T22:32:00,mfh,15.95
2022-06-04T22:33:00,mfh,15.25
2022-06-04T22:34:00,mfh,15.55
2022-06-04T22:35:00,mfh,15.27
2022-06-04T22:36:00,mfh,15.84
2022-06-04T22:37:00,mfh,15.94
2022-06-04T22:38:00,mfh,15.99
2022-06-04T22:39:00,mfh,16.04
2022-06-04T22:40:00,mfh,15.82
2022-06-04T22:41:00,mfh,15.14
2022-06-04T22:42:00,mfh,15.10
2022-06-04T22:43:00,mfh,14.83
2022-06-04T22:44:00,mfh,15.53
2022-06-04T22:45:00,mfh,15.94
2022-06-04T22:46:00,mfh,15.47
2022-06-04T22:47:00,mfh,15.42
2022-06-04T22:48:00,mfh,15.62
2022-06-04T22:49:00,mfh,15.62
2022-06-04T22:50:00,mfh,15.06
2022-06-04T22:51:00,mfh,14.89
2022-06-04T22:52:00,mfh,15.17
2022-06-04T22:53:00,mfh,15.71
2022-06-04T22:54:00,mfh,15.82
2022-06-04T22:55:00,mfh,15.59
2022-06-04T22:56:00,mfh,15.66
2022-06-04T22:57:00,mfh,15.57
2022-06-04T22:58:00,mfh,14.93
2022-06-04T22:59:00,mfh,14.72
2022-06-04T23:00:00,mfh,14.94
2022-06-04T23:01:00,mfh,14.82
2022-06-04T23:02:00,mfh,15.44
2022-06-04T23:03:00,mfh,15.05
2022-06-04T23:04:00,mfh,15.01
2022-06-04T23:05:00,mfh,15.25
2022-06-04T23:06:00,mfh,14.39
2022-06-04T23:07:00,mfh,14.19
2022-06-04T23:08:00,mfh,14.21
2022-06-04T23:09:00,mfh,14.43
2022-06-04T23:10:00,mfh,15.32
2022-06-04T23:11:00,mfh,15.11
2022-06-04T23:12:00,mfh,14.97
2022-06-04T23:13:00,mfh,15.08
2022-06-04T23:14:00,mfh,14.49
2022-06-04T23:15:00,mfh,14.48
2022-06-04T23:16:00,mfh,14.67
2022-06-04T23:17:00,mfh,14.73
2022-06-04T23:18:00,mfh,15.49
2022-06-04T23:19:00,mfh,15.31
2022-06-04T23:20:00,mfh,15.38
2022-06-04T23:21:00,mfh,15.37
2022-06-04T23:22:00,mfh,15.28
2022-06-04T23:23:00,mfh,14.61
2022-06-04T23:24:00,mfh,14.58
2022-06-04T23:25:00,mfh,14.39
2022-06-04T23:26:00,mfh,14.41
2022-06-04T23:27:00,mfh,15.09
2022-06-04T23:28:00,mfh,15.10
2022-06-04T23:29:00,mfh,15.04
2022-06-04T23:30:00,mfh,14.72
2022-06-04T23:31:00,mfh,15.11
2022-06-04T23:32:00,mfh,15.08
2022-06-04T23:33:00,mfh,14.26
2022-06-04T23:34:00,mfh,14.50
2022-06-04T23:35:00,mfh,15.15
2022-06-04T23:36:00,mfh,15.20
2022-06-04T23:37:00,mfh,15.32
2022-06-04T23:38:00,mfh,15.41
2022-06-04T23:39:00,mfh,15.41
2022-06-04T23:40:00,mfh,16.41
2022-06-04T23:41:00,mfh,15.77
2022-06-04T23:42:00,mfh,15.25
2022-06-04T23:43:00,mfh,15.96
2022-06-04T23:44:00,mfh,15.09
2022-06-04T23:45:00,mfh,14.87
2022-06-04T23:46:00,mfh,15.35
2022-06-04T23:47:00,mfh,14.92
2022-06-04T23:48:00,mfh,14.40
2022-06-04T23:49:00,mfh,14.63
2022-06-04T23:50:00,mfh,14.35
2022-06-04T23:51:00,mfh,14.24
2022-06-04T23:52:00,mfh,15.18
2022-06-04T23:53:00,mfh,15.25
2022-06-04T23:54:00,mfh,15.36
2022-06-04T23:55:00,mfh,15.53
2022-06-04T23:56:00,mfh,15.36
2022-06-04T23:57:00,mfh,14.62
2022-06-04T23:58:00,mfh,14.62
2022-06-04T23:59:00,mfh,14.72
