#datetime,building,power
2022-09-23T22:12:00,hdy,68.35
2022-09-23T22:13:00,hdy,67.63
2022-09-23T22:14:00,hdy,68.08
2022-09-23T22:15:00,hdy,66.69
2022-09-23T22:16:00,hdy,87.27
2022-09-23T22:17:00,hdy,66.80
2022-09-23T22:18:00,hdy,88.49
2022-09-23T22:19:00,hdy,69.05
2022-09-23T22:20:00,hdy,67.94
2022-09-23T22:21:00,hdy,68.46
2022-09-23T22:22:00,hdy,92.40
2022-09-23T22:23:00,hdy,69.08
2022-09-23T22:24:00,hdy,89.04
2022-09-23T22:25:00,hdy,67.12
2022-09-23T22:26:00,hdy,90.47
2022-09-23T22:27:00,hdy,66.78
2022-09-23T22:28:00,hdy,68.58
2022-09-23T22:29:00,hdy,91.87
2022-09-23T22:30:00,hdy,82.50
2022-09-23T22:31:00,hdy,66.51
2022-09-23T22:32:00,hdy,67.10
2022-09-23T22:33:00,hdy,67.87
2022-09-23T22:34:00,hdy,71.00
2022-09-23T22:35:00,hdy,89.29
2022-09-23T22:36:00,hdy,66.99
2022-09-23T22:37:00,hdy,67.69
2022-09-23T22:38:00,hdy,69.26
2022-09-23T22:39:00,hdy,67.96
2022-09-23T22:40:00,hdy,67.62
2022-09-23T22:41:00,hdy,68.54
2022-09-23T22:42:00,hdy,67.20
2022-09-23T22:43:00,hdy,67.67
2022-09-23T22:44:00,hdy,66.79
2022-09-23T22:45:00,hdy,66.98
2022-09-23T22:46:00,hdy,68.93
2022-09-23T22:47:00,hdy,68.08
2022-09-23T22:48:00,hdy,69.23
2022-09-23T22:49:00,hdy,69.31
2022-09-23T22:50:00,hdy,91.44
2022-09-23T22:51:00,hdy,74.21
2022-09-23T22:52:00,hdy,68.17
2022-09-23T22:53:00,hdy,69.21
2022-09-23T22:54:00,hdy,92.86
2022-09-23T22:55:00,hdy,70.00
2022-09-23T22:56:00,hdy,68.70
2022-09-23T22:57:00,hdy,66.80
2022-09-23T22:58:00,hdy,68.60
2022-09-23T22:59:00,hdy,89.43
2022-09-23T23:00:00,hdy,67.31
2022-09-23T23:01:00,hdy,68.48
2022-09-23T23:02:00,hdy,69.07
2022-09-23T23:03:00,hdy,68.73
2022-09-23T23:04:00,hdy,67.35
2022-09-23T23:05:00,hdy,67.21
2022-09-23T23:06:00,hdy,68.26
2022-09-23T23:07:00,hdy,70.22
2022-09-23T23:08:00,hdy,70.77
2022-09-23T23:09:00,hdy,69.43
2022-09-23T23:10:00,hdy,68.80
2022-09-23T23:11:00,hdy,88.39
2022-09-23T23:12:00,hdy,68.15
2022-09-23T23:13:00,hdy,108.26
2022-09-23T23:14:00,hdy,72.96
2022-09-23T23:15:00,hdy,73.19
2022-09-23T23:16:00,hdy,90.77
2022-09-23T23:17:00,hdy,72.08
2022-09-23T23:18:00,hdy,69.72
2022-09-23T23:19:00,hdy,70.78
2022-09-23T23:20:00,hdy,72.70
2022-09-23T23:21:00,hdy,93.91
2022-09-23T23:22:00,hdy,71.64
2022-09-23T23:23:00,hdy,94.20
2022-09-23T23:24:00,hdy,87.48
2022-09-23T23:25:00,hdy,67.85
2022-09-23T23:26:00,hdy,68.16
2022-09-23T23:27:00,hdy,67.39
2022-09-23T23:28:00,hdy,68.43
2022-09-23T23:29:00,hdy,66.61
2022-09-23T23:30:00,hdy,90.44
2022-09-23T23:31:00,hdy,66.63
2022-09-23T23:32:00,hdy,64.13
2022-09-23T23:33:00,hdy,64.38
2022-09-23T23:34:00,hdy,65.22
2022-09-23T23:35:00,hdy,65.09
2022-09-23T23:36:00,hdy,64.66
2022-09-23T23:37:00,hdy,63.99
2022-09-23T23:38:00,hdy,77.10
2022-09-23T23:39:00,hdy,62.65
2022-09-23T23:40:00,hdy,63.72
2022-09-23T23:41:00,hdy,63.11
2022-09-23T23:42:00,hdy,85.49
2022-09-23T23:43:00,hdy,64.90
2022-09-23T23:44:00,hdy,63.57
2022-09-23T23:45:00,hdy,64.10
2022-09-23T23:46:00,hdy,65.31
2022-09-23T23:47:00,hdy,87.28
2022-09-23T23:48:00,hdy,64.02
2022-09-23T23:49:00,hdy,64.33
2022-09-23T23:50:00,hdy,86.45
2022-09-23T23:51:00,hdy,63.44
2022-09-23T23:52:00,hdy,86.63
2022-09-23T23:53:00,hdy,61.08
2022-09-23T23:54:00,hdy,83.22
2022-09-23T23:55:00,hdy,61.91
2022-09-23T23:56:00,hdy,79.52
2022-09-23T23:57:00,hdy,61.90
2022-09-23T23:58:00,hdy,61.36
2022-09-23T23:59:00,hdy,61.08
