#datetime,building,power
2022-08-23T22:12:00,mcc,54.86
2022-08-23T22:13:00,mcc,49.45
2022-08-23T22:14:00,mcc,47.33
2022-08-23T22:15:00,mcc,46.81
2022-08-23T22:16:00,mcc,47.56
2022-08-23T22:17:00,mcc,46.79
2022-08-23T22:18:00,mcc,47.54
2022-08-23T22:19:00,mcc,46.38
2022-08-23T22:20:00,mcc,47.02
2022-08-23T22:21:00,mcc,47.05
2022-08-23T22:22:00,mcc,45.92
2022-08-23T22:23:00,mcc,46.33
2022-08-23T22:24:00,mcc,46.29
2022-08-23T22:25:00,mcc,46.96
2022-08-23T22:26:00,mcc,50.84
2022-08-23T22:27:00,mcc,48.14
2022-08-23T22:28:00,mcc,47.59
2022-08-23T22:29:00,mcc,45.90
2022-08-23T22:30:00,mcc,46.92
2022-08-23T22:31:00,mcc,56.65
2022-08-23T22:32:00,mcc,55.94
2022-08-23T22:33:00,mcc,44.41
2022-08-23T22:34:00,mcc,45.61
2022-08-23T22:35:00,mcc,45.05
2022-08-23T22:36:00,mcc,44.70
2022-08-23T22:37:00,mcc,47.62
2022-08-23T22:38:00,mcc,58.74
2022-08-23T22:39:00,mcc,44.28
2022-08-23T22:40:00,mcc,43.60
2022-08-23T22:41:00,mcc,43.44
2022-08-23T22:42:00,mcc,45.68
2022-08-23T22:43:00,mcc,41.12
2022-08-23T22:44:00,mcc,43.83
2022-08-23T22:45:00,mcc,43.48
2022-08-23T22:46:00,mcc,42.65
2022-08-23T22:47:00,mcc,44.77
2022-08-23T22:48:00,mcc,44.90
2022-08-23T22:49:00,mcc,45.56
2022-08-23T22:50:00,mcc,45.97
2022-08-23T22:51:00,mcc,46.50
2022-08-23T22:52:00,mcc,49.35
2022-08-23T22:53:00,mcc,46.73
2022-08-23T22:54:00,mcc,46.71
2022-08-23T22:55:00,mcc,44.61
2022-08-23T22:56:00,mcc,44.47
2022-08-23T22:57:00,mcc,45.95
2022-08-23T22:58:00,mcc,43.48
2022-08-23T22:59:00,mcc,43.83
2022-08-23T23:00:00,mcc,44.23
2022-08-23T23:01:00,mcc,43.57
2022-08-23T23:02:00,mcc,48.05
2022-08-23T23:03:00,mcc,45.74
2022-08-23T23:04:00,mcc,46.12
2022-08-23T23:05:00,mcc,46.36
2022-08-23T23:06:00,mcc,46.71
2022-08-23T23:07:00,mcc,48.06
2022-08-23T23:08:00,mcc,46.19
2022-08-23T23:09:00,mcc,47.62
2022-08-23T23:10:00,mcc,49.40
2022-08-23T23:11:00,mcc,48.10
2022-08-23T23:12:00,mcc,51.77
2022-08-23T23:13:00,mcc,50.62
2022-08-23T23:14:00,mcc,50.05
2022-08-23T23:15:00,mcc,51.28
2022-08-23T23:16:00,mcc,49.50
2022-08-23T23:17:00,mcc,48.55
2022-08-23T23:18:00,mcc,48.10
2022-08-23T23:19:00,mcc,49.51
2022-08-23T23:20:00,mcc,52.65
2022-08-23T23:21:00,mcc,46.89
2022-08-23T23:22:00,mcc,45.71
2022-08-23T23:23:00,mcc,45.44
2022-08-23T23:24:00,mcc,45.76
2022-08-23T23:25:00,mcc,47.72
2022-08-23T23:26:00,mcc,46.33
2022-08-23T23:27:00,mcc,45.75
2022-08-23T23:28:00,mcc,51.63
2022-08-23T23:29:00,mcc,42.91
2022-08-23T23:30:00,mcc,47.92
2022-08-23T23:31:00,mcc,45.95
2022-08-23T23:32:00,mcc,45.44
2022-08-23T23:33:00,mcc,45.96
2022-08-23T23:34:00,mcc,47.10
2022-08-23T23:35:00,mcc,51.31
2022-08-23T23:36:00,mcc,52.56
2022-08-23T23:37:00,mcc,51.14
2022-08-23T23:38:00,mcc,49.36
2022-08-23T23:39:00,mcc,48.04
2022-08-23T23:40:00,mcc,49.33
2022-08-23T23:41:00,mcc,48.51
2022-08-23T23:42:00,mcc,46.94
2022-08-23T23:43:00,mcc,47.77
2022-08-23T23:44:00,mcc,43.76
2022-08-23T23:45:00,mcc,43.39
2022-08-23T23:46:00,mcc,41.89
2022-08-23T23:47:00,mcc,41.98
2022-08-23T23:48:00,mcc,53.04
2022-08-23T23:49:00,mcc,41.85
2022-08-23T23:50:00,mcc,44.07
2022-08-23T23:51:00,mcc,42.51
2022-08-23T23:52:00,mcc,45.89
2022-08-23T23:53:00,mcc,43.28
2022-08-23T23:54:00,mcc,53.89
2022-08-23T23:55:00,mcc,52.73
2022-08-23T23:56:00,mcc,52.47
2022-08-23T23:57:00,mcc,56.69
2022-08-23T23:58:00,mcc,43.06
2022-08-23T23:59:00,mcc,44.59
