#datetime,building,power
2023-11-29T22:12:00,mfh,53.52
2023-11-29T22:13:00,mfh,54.32
2023-11-29T22:14:00,mfh,53.42
2023-11-29T22:15:00,mfh,53.09
2023-11-29T22:16:00,mfh,45.48
2023-11-29T22:17:00,mfh,45.26
2023-11-29T22:18:00,mfh,45.38
2023-11-29T22:19:00,mfh,44.80
2023-11-29T22:20:00,mfh,44.75
2023-11-29T22:21:00,mfh,44.49
2023-11-29T22:22:00,mfh,45.12
2023-11-29T22:23:00,mfh,45.13
2023-11-29T22:24:00,mfh,45.17
2023-11-29T22:25:00,mfh,45.30
2023-11-29T22:26:00,mfh,45.01
2023-11-29T22:27:00,mfh,45.70
2023-11-29T22:28:00,mfh,45.00
2023-11-29T22:29:00,mfh,44.42
2023-11-29T22:30:00,mfh,44.58
2023-11-29T22:31:00,mfh,44.26
2023-11-29T22:32:00,mfh,44.81
2023-11-29T22:33:00,mfh,45.09
2023-11-29T22:34:00,mfh,40.58
2023-11-29T22:35:00,mfh,40.76
2023-11-29T22:36:00,mfh,36.76
2023-11-29T22:37:00,mfh,36.77
2023-11-29T22:38:00,mfh,35.96
2023-11-29T22:39:00,mfh,40.31
2023-11-29T22:40:00,mfh,40.54
2023-11-29T22:41:00,mfh,40.98
2023-11-29T22:42:00,mfh,41.33
2023-11-29T22:43:00,mfh,40.78
2023-11-29T22:44:00,mfh,40.84
2023-11-29T22:45:00,mfh,41.30
2023-11-29T22:46:00,mfh,41.48
2023-11-29T22:47:00,mfh,41.74
2023-11-29T22:48:00,mfh,41.18
2023-11-29T22:49:00,mfh,40.25
2023-11-29T22:50:00,mfh,40.01
2023-11-29T22:51:00,mfh,39.99
2023-11-29T22:52:00,mfh,40.50
2023-11-29T22:53:00,mfh,40.50
2023-11-29T22:54:00,mfh,40.45
2023-11-29T22:55:00,mfh,40.48
2023-11-29T22:56:00,mfh,35.15
2023-11-29T22:57:00,mfh,31.66
2023-11-29T22:58:00,mfh,26.65
2023-11-29T22:59:00,mfh,28.20
2023-11-29T23:00:00,mfh,28.39
2023-11-29T23:01:00,mfh,29.09
2023-11-29T23:02:00,mfh,29.39
2023-11-29T23:03:00,mfh,29.76
2023-11-29T23:04:00,mfh,27.39
2023-11-29T23:05:00,mfh,27.43
2023-11-29T23:06:00,mfh,27.23
2023-11-29T23:07:00,mfh,27.29
2023-11-29T23:08:00,mfh,27.34
2023-11-29T23:09:00,mfh,27.01
2023-11-29T23:10:00,mfh,27.47
2023-11-29T23:11:00,mfh,28.16
2023-11-29T23:12:00,mfh,27.33
2023-11-29T23:13:00,mfh,27.51
2023-11-29T23:14:00,mfh,27.64
2023-11-29T23:15:00,mfh,28.14
2023-11-29T23:16:00,mfh,27.39
2023-11-29T23:17:00,mfh,27.36
2023-11-29T23:18:00,mfh,26.61
2023-11-29T23:19:00,mfh,26.52
2023-11-29T23:20:00,mfh,26.65
2023-11-29T23:21:00,mfh,27.31
2023-11-29T23:22:00,mfh,27.45
2023-11-29T23:23:00,mfh,27.38
2023-11-29T23:24:00,mfh,27.34
2023-11-29T23:25:00,mfh,27.58
2023-11-29T23:26:00,mfh,27.56
2023-11-29T23:27:00,mfh,27.71
2023-11-29T23:28:00,mfh,26.90
2023-11-29T23:29:00,mfh,26.84
2023-11-29T23:30:00,mfh,26.85
2023-11-29T23:31:00,mfh,27.53
2023-11-29T23:32:00,mfh,27.32
2023-11-29T23:33:00,mfh,27.50
2023-11-29T23:34:00,mfh,27.49
2023-11-29T23:35:00,mfh,27.45
2023-11-29T23:36:00,mfh,27.40
2023-11-29T23:37:00,mfh,27.83
2023-11-29T23:38:00,mfh,27.43
2023-11-29T23:39:00,mfh,28.92
2023-11-29T23:40:00,mfh,28.71
2023-11-29T23:41:00,mfh,29.36
2023-11-29T23:42:00,mfh,29.59
2023-11-29T23:43:00,mfh,29.66
2023-11-29T23:44:00,mfh,29.46
2023-11-29T23:45:00,mfh,29.56
2023-11-29T23:46:00,mfh,29.25
2023-11-29T23:47:00,mfh,28.57
2023-11-29T23:48:00,mfh,28.60
2023-11-29T23:49:00,mfh,28.51
2023-11-29T23:50:00,mfh,28.74
2023-11-29T23:51:00,mfh,29.59
2023-11-29T23:52:00,mfh,29.91
2023-11-29T23:53:00,mfh,29.45
2023-11-29T23:54:00,mfh,29.38
2023-11-29T23:55:00,mfh,29.77
2023-11-29T23:56:00,mfh,29.74
2023-11-29T23:57:00,mfh,29.77
2023-11-29T23:58:00,mfh,28.91
2023-11-29T23:59:00,mfh,28.90
