#datetime,building,power
2023-07-03T23:18:00,atd,16.57
2023-07-03T23:19:00,atd,15.71
2023-07-03T23:20:00,atd,17.99
2023-07-03T23:21:00,atd,19.57
2023-07-03T23:22:00,atd,20.29
2023-07-03T23:23:00,atd,19.94
2023-07-03T23:24:00,atd,21.17
2023-07-03T23:25:00,atd,21.26
2023-07-03T23:26:00,atd,18.60
2023-07-03T23:27:00,atd,19.61
2023-07-03T23:28:00,atd,18.54
2023-07-03T23:29:00,atd,20.55
2023-07-03T23:30:00,atd,24.19
2023-07-03T23:31:00,atd,22.41
2023-07-03T23:32:00,atd,21.50
2023-07-03T23:33:00,atd,22.76
2023-07-03T23:34:00,atd,23.61
2023-07-03T23:35:00,atd,21.27
2023-07-03T23:36:00,atd,22.24
2023-07-03T23:37:00,atd,20.85
2023-07-03T23:38:00,atd,20.81
2023-07-03T23:39:00,atd,20.38
2023-07-03T23:40:00,atd,21.20
2023-07-03T23:41:00,atd,23.27
2023-07-03T23:42:00,atd,22.38
2023-07-03T23:43:00,atd,22.39
2023-07-03T23:44:00,atd,22.27
2023-07-03T23:45:00,atd,21.73
2023-07-03T23:46:00,atd,24.35
2023-07-03T23:47:00,atd,22.72
2023-07-03T23:48:00,atd,22.67
2023-07-03T23:49:00,atd,21.81
2023-07-03T23:50:00,atd,22.42
2023-07-03T23:51:00,atd,23.27
2023-07-03T23:52:00,atd,21.07
