#datetime,building,power
2023-01-17T22:12:00,mfh,50.39
2023-01-17T22:13:00,mfh,50.38
2023-01-17T22:14:00,mfh,50.25
2023-01-17T22:15:00,mfh,49.63
2023-01-17T22:16:00,mfh,49.64
2023-01-17T22:17:00,mfh,49.85
2023-01-17T22:18:00,mfh,49.13
2023-01-17T22:19:00,mfh,49.69
2023-01-17T22:20:00,mfh,49.63
2023-01-17T22:21:00,mfh,49.80
2023-01-17T22:22:00,mfh,49.80
2023-01-17T22:23:00,mfh,49.86
2023-01-17T22:24:00,mfh,49.22
2023-01-17T22:25:00,mfh,49.23
2023-01-17T22:26:00,mfh,56.06
2023-01-17T22:27:00,mfh,63.89
2023-01-17T22:28:00,mfh,64.73
2023-01-17T22:29:00,mfh,64.57
2023-01-17T22:30:00,mfh,64.35
2023-01-17T22:31:00,mfh,65.08
2023-01-17T22:32:00,mfh,64.13
2023-01-17T22:33:00,mfh,63.05
2023-01-17T22:34:00,mfh,62.55
2023-01-17T22:35:00,mfh,62.33
2023-01-17T22:36:00,mfh,62.95
2023-01-17T22:37:00,mfh,62.85
2023-01-17T22:38:00,mfh,64.69
2023-01-17T22:39:00,mfh,64.55
2023-01-17T22:40:00,mfh,57.70
2023-01-17T22:41:00,mfh,58.01
2023-01-17T22:42:00,mfh,57.43
2023-01-17T22:43:00,mfh,51.43
2023-01-17T22:44:00,mfh,51.31
2023-01-17T22:45:00,mfh,51.33
2023-01-17T22:46:00,mfh,52.19
2023-01-17T22:47:00,mfh,44.83
2023-01-17T22:48:00,mfh,44.97
2023-01-17T22:49:00,mfh,45.24
2023-01-17T22:50:00,mfh,45.15
2023-01-17T22:51:00,mfh,44.47
2023-01-17T22:52:00,mfh,44.51
2023-01-17T22:53:00,mfh,44.58
2023-01-17T22:54:00,mfh,44.66
2023-01-17T22:55:00,mfh,43.33
2023-01-17T22:56:00,mfh,44.37
2023-01-17T22:57:00,mfh,43.86
2023-01-17T22:58:00,mfh,43.74
2023-01-17T22:59:00,mfh,44.45
2023-01-17T23:00:00,mfh,43.14
2023-01-17T23:01:00,mfh,43.16
2023-01-17T23:02:00,mfh,43.16
2023-01-17T23:03:00,mfh,43.17
2023-01-17T23:04:00,mfh,44.02
2023-01-17T23:05:00,mfh,43.73
2023-01-17T23:06:00,mfh,43.71
2023-01-17T23:07:00,mfh,44.01
2023-01-17T23:08:00,mfh,43.92
2023-01-17T23:09:00,mfh,43.87
2023-01-17T23:10:00,mfh,43.16
2023-01-17T23:11:00,mfh,43.14
2023-01-17T23:12:00,mfh,43.17
2023-01-17T23:13:00,mfh,43.79
2023-01-17T23:14:00,mfh,44.30
2023-01-17T23:15:00,mfh,44.07
2023-01-17T23:16:00,mfh,44.72
2023-01-17T23:17:00,mfh,44.19
2023-01-17T23:18:00,mfh,43.98
2023-01-17T23:19:00,mfh,43.30
2023-01-17T23:20:00,mfh,43.36
2023-01-17T23:21:00,mfh,43.37
2023-01-17T23:22:00,mfh,44.06
2023-01-17T23:23:00,mfh,45.03
2023-01-17T23:24:00,mfh,44.46
2023-01-17T23:25:00,mfh,44.72
2023-01-17T23:26:00,mfh,43.90
2023-01-17T23:27:00,mfh,43.13
2023-01-17T23:28:00,mfh,43.25
2023-01-17T23:29:00,mfh,43.44
2023-01-17T23:30:00,mfh,43.70
2023-01-17T23:31:00,mfh,43.94
2023-01-17T23:32:00,mfh,43.69
2023-01-17T23:33:00,mfh,44.59
2023-01-17T23:34:00,mfh,43.81
2023-01-17T23:35:00,mfh,43.84
2023-01-17T23:36:00,mfh,43.59
2023-01-17T23:37:00,mfh,43.02
2023-01-17T23:38:00,mfh,43.50
2023-01-17T23:39:00,mfh,43.70
2023-01-17T23:40:00,mfh,43.71
2023-01-17T23:41:00,mfh,43.72
2023-01-17T23:42:00,mfh,43.88
2023-01-17T23:43:00,mfh,43.94
2023-01-17T23:44:00,mfh,44.20
2023-01-17T23:45:00,mfh,44.33
2023-01-17T23:46:00,mfh,43.24
2023-01-17T23:47:00,mfh,43.34
2023-01-17T23:48:00,mfh,44.07
2023-01-17T23:49:00,mfh,44.07
2023-01-17T23:50:00,mfh,44.06
2023-01-17T23:51:00,mfh,44.22
2023-01-17T23:52:00,mfh,44.69
2023-01-17T23:53:00,mfh,44.56
2023-01-17T23:54:00,mfh,43.81
2023-01-17T23:55:00,mfh,43.27
2023-01-17T23:56:00,mfh,45.27
2023-01-17T23:57:00,mfh,45.22
2023-01-17T23:58:00,mfh,45.91
2023-01-17T23:59:00,mfh,45.79
