#datetime,building,power
2022-04-07T22:12:00,mfh,61.92
2022-04-07T22:13:00,mfh,61.94
2022-04-07T22:14:00,mfh,56.15
2022-04-07T22:15:00,mfh,55.54
2022-04-07T22:16:00,mfh,55.79
2022-04-07T22:17:00,mfh,55.67
2022-04-07T22:18:00,mfh,55.83
2022-04-07T22:19:00,mfh,56.47
2022-04-07T22:20:00,mfh,56.56
2022-04-07T22:21:00,mfh,56.37
2022-04-07T22:22:00,mfh,56.34
2022-04-07T22:23:00,mfh,56.35
2022-04-07T22:24:00,mfh,55.69
2022-04-07T22:25:00,mfh,55.72
2022-04-07T22:26:00,mfh,55.74
2022-04-07T22:27:00,mfh,55.44
2022-04-07T22:28:00,mfh,56.73
2022-04-07T22:29:00,mfh,56.27
2022-04-07T22:30:00,mfh,56.34
2022-04-07T22:31:00,mfh,56.16
2022-04-07T22:32:00,mfh,55.44
2022-04-07T22:33:00,mfh,55.45
2022-04-07T22:34:00,mfh,55.38
2022-04-07T22:35:00,mfh,55.34
2022-04-07T22:36:00,mfh,55.27
2022-04-07T22:37:00,mfh,55.94
2022-04-07T22:38:00,mfh,55.94
2022-04-07T22:39:00,mfh,55.96
2022-04-07T22:40:00,mfh,57.09
2022-04-07T22:41:00,mfh,55.36
2022-04-07T22:42:00,mfh,55.55
2022-04-07T22:43:00,mfh,55.55
2022-04-07T22:44:00,mfh,56.75
2022-04-07T22:45:00,mfh,57.83
2022-04-07T22:46:00,mfh,57.63
2022-04-07T22:47:00,mfh,57.66
2022-04-07T22:48:00,mfh,57.72
2022-04-07T22:49:00,mfh,57.15
2022-04-07T22:50:00,mfh,57.07
2022-04-07T22:51:00,mfh,57.08
2022-04-07T22:52:00,mfh,57.51
2022-04-07T22:53:00,mfh,58.16
2022-04-07T22:54:00,mfh,57.85
2022-04-07T22:55:00,mfh,57.85
2022-04-07T22:56:00,mfh,57.83
2022-04-07T22:57:00,mfh,57.88
2022-04-07T22:58:00,mfh,51.72
2022-04-07T22:59:00,mfh,51.72
2022-04-07T23:00:00,mfh,51.68
2022-04-07T23:01:00,mfh,51.67
2022-04-07T23:02:00,mfh,53.04
2022-04-07T23:03:00,mfh,59.11
2022-04-07T23:04:00,mfh,58.02
2022-04-07T23:05:00,mfh,58.63
2022-04-07T23:06:00,mfh,57.32
2022-04-07T23:07:00,mfh,56.87
2022-04-07T23:08:00,mfh,57.36
2022-04-07T23:09:00,mfh,49.97
2022-04-07T23:10:00,mfh,49.33
2022-04-07T23:11:00,mfh,49.91
2022-04-07T23:12:00,mfh,49.92
2022-04-07T23:13:00,mfh,49.84
2022-04-07T23:14:00,mfh,49.89
2022-04-07T23:15:00,mfh,49.24
2022-04-07T23:16:00,mfh,49.04
2022-04-07T23:17:00,mfh,49.06
2022-04-07T23:18:00,mfh,48.98
2022-04-07T23:19:00,mfh,49.58
2022-04-07T23:20:00,mfh,49.61
2022-04-07T23:21:00,mfh,49.46
2022-04-07T23:22:00,mfh,49.64
2022-04-07T23:23:00,mfh,49.83
2022-04-07T23:24:00,mfh,48.84
2022-04-07T23:25:00,mfh,48.73
2022-04-07T23:26:00,mfh,48.70
2022-04-07T23:27:00,mfh,48.64
2022-04-07T23:28:00,mfh,49.36
2022-04-07T23:29:00,mfh,49.41
2022-04-07T23:30:00,mfh,49.34
2022-04-07T23:31:00,mfh,49.95
2022-04-07T23:32:00,mfh,48.78
2022-04-07T23:33:00,mfh,48.77
2022-04-07T23:34:00,mfh,48.77
2022-04-07T23:35:00,mfh,49.63
2022-04-07T23:36:00,mfh,49.76
2022-04-07T23:37:00,mfh,49.82
2022-04-07T23:38:00,mfh,49.76
2022-04-07T23:39:00,mfh,49.80
2022-04-07T23:40:00,mfh,49.03
2022-04-07T23:41:00,mfh,49.04
2022-04-07T23:42:00,mfh,49.02
2022-04-07T23:43:00,mfh,50.11
2022-04-07T23:44:00,mfh,49.19
2022-04-07T23:45:00,mfh,49.71
2022-04-07T23:46:00,mfh,49.54
2022-04-07T23:47:00,mfh,49.62
2022-04-07T23:48:00,mfh,49.74
2022-04-07T23:49:00,mfh,49.55
2022-04-07T23:50:00,mfh,49.17
2022-04-07T23:51:00,mfh,49.62
2022-04-07T23:52:00,mfh,48.97
2022-04-07T23:53:00,mfh,49.83
2022-04-07T23:54:00,mfh,44.79
2022-04-07T23:55:00,mfh,44.25
2022-04-07T23:56:00,mfh,44.33
2022-04-07T23:57:00,mfh,44.46
2022-04-07T23:58:00,mfh,44.23
2022-04-07T23:59:00,mfh,43.75
