2023-12-19T22:12:00,mfh,15.28
2023-12-19T22:13:00,mfh,15.35
2023-12-19T22:14:00,mfh,15.28
2023-12-19T22:15:00,mfh,15.25
2023-12-19T22:16:00,mfh,14.55
2023-12-19T22:17:00,mfh,14.59
2023-12-19T22:18:00,mfh,14.81
2023-12-19T22:19:00,mfh,14.85
2023-12-19T22:20:00,mfh,15.27
2023-12-19T22:21:00,mfh,15.21
2023-12-19T22:22:00,mfh,15.66
2023-12-19T22:23:00,mfh,15.07
2023-12-19T22:24:00,mfh,15.11
2023-12-19T22:25:00,mfh,15.27
2023-12-19T22:26:00,mfh,14.30
2023-12-19T22:27:00,mfh,14.81
2023-12-19T22:28:00,mfh,14.36
2023-12-19T22:29:00,mfh,15.05
2023-12-19T22:30:00,mfh,15.33
2023-12-19T22:31:00,mfh,15.28
2023-12-19T22:32:00,mfh,16.23
2023-12-19T22:33:00,mfh,15.36
2023-12-19T22:34:00,mfh,15.48
2023-12-19T22:35:00,mfh,15.51
2023-12-19T22:36:00,mfh,15.15
2023-12-19T22:37:00,mfh,14.46
2023-12-19T22:38:00,mfh,15.17
2023-12-19T22:39:00,mfh,15.24
2023-12-19T22:40:00,mfh,15.08
2023-12-19T22:41:00,mfh,15.20
2023-12-19T22:42:00,mfh,15.19
2023-12-19T22:43:00,mfh,15.17
2023-12-19T22:44:00,mfh,14.56
2023-12-19T22:45:00,mfh,14.52
2023-12-19T22:46:00,mfh,14.82
2023-12-19T22:47:00,mfh,14.80
2023-12-19T22:48:00,mfh,16.08
2023-12-19T22:49:00,mfh,16.03
2023-12-19T22:50:00,mfh,17.49
2023-12-19T22:51:00,mfh,17.73
2023-12-19T22:52:00,mfh,17.60
2023-12-19T22:53:00,mfh,16.89
