#datetime,building,power
2023-02-26T23:18:00,prt,28.99
2023-02-26T23:19:00,prt,27.34
2023-02-26T23:20:00,prt,27.67
2023-02-26T23:21:00,prt,22.33
2023-02-26T23:22:00,prt,23.78
2023-02-26T23:23:00,prt,27.60
2023-02-26T23:24:00,prt,29.29
2023-02-26T23:25:00,prt,26.27
2023-02-26T23:26:00,prt,28.38
2023-02-26T23:27:00,prt,25.63
2023-02-26T23:28:00,prt,24.47
2023-02-26T23:29:00,prt,29.25
2023-02-26T23:30:00,prt,25.82
2023-02-26T23:31:00,prt,25.64
2023-02-26T23:32:00,prt,22.30
2023-02-26T23:33:00,prt,23.41
2023-02-26T23:34:00,prt,23.03
2023-02-26T23:35:00,prt,23.58
2023-02-26T23:36:00,prt,30.32
2023-02-26T23:37:00,prt,26.73
2023-02-26T23:38:00,prt,22.66
2023-02-26T23:39:00,prt,23.14
2023-02-26T23:40:00,prt,23.94
2023-02-26T23:41:00,prt,27.82
2023-02-26T23:42:00,prt,28.28
2023-02-26T23:43:00,prt,27.96
2023-02-26T23:44:00,prt,25.78
2023-02-26T23:45:00,prt,25.70
2023-02-26T23:46:00,prt,26.67
2023-02-26T23:47:00,prt,28.61
2023-02-26T23:48:00,prt,35.00
2023-02-26T23:49:00,prt,24.37
2023-02-26T23:50:00,prt,24.25
2023-02-26T23:51:00,prt,24.46
2023-02-26T23:52:00,prt,22.75
2023-02-26T23:53:00,prt,22.22
2023-02-26T23:54:00,prt,23.32
2023-02-26T23:55:00,prt,23.17
2023-02-26T23:56:00,prt,24.00
2023-02-26T23:57:00,prt,23.48
2023-02-26T23:58:00,prt,21.64
2023-02-26T23:59:00,prt,21.98
