#datetime,building,power
2022-03-14T22:12:00,mcc,65.71
2022-03-14T22:13:00,mcc,64.58
2022-03-14T22:14:00,mcc,63.52
2022-03-14T22:15:00,mcc,65.53
2022-03-14T22:16:00,mcc,65.73
2022-03-14T22:17:00,mcc,64.17
2022-03-14T22:18:00,mcc,64.92
2022-03-14T22:19:00,mcc,64.69
2022-03-14T22:20:00,mcc,68.47
2022-03-14T22:21:00,mcc,67.37
2022-03-14T22:22:00,mcc,66.28
2022-03-14T22:23:00,mcc,65.99
2022-03-14T22:24:00,mcc,64.58
2022-03-14T22:25:00,mcc,78.79
2022-03-14T22:26:00,mcc,63.87
2022-03-14T22:27:00,mcc,70.46
2022-03-14T22:28:00,mcc,62.27
2022-03-14T22:29:00,mcc,61.08
2022-03-14T22:30:00,mcc,61.78
2022-03-14T22:31:00,mcc,64.12
2022-03-14T22:32:00,mcc,67.66
2022-03-14T22:33:00,mcc,64.89
2022-03-14T22:34:00,mcc,64.97
2022-03-14T22:35:00,mcc,63.70
2022-03-14T22:36:00,mcc,64.46
2022-03-14T22:37:00,mcc,66.64
2022-03-14T22:38:00,mcc,67.13
2022-03-14T22:39:00,mcc,64.76
2022-03-14T22:40:00,mcc,63.68
2022-03-14T22:41:00,mcc,64.23
2022-03-14T22:42:00,mcc,64.47
2022-03-14T22:43:00,mcc,64.64
2022-03-14T22:44:00,mcc,65.54
2022-03-14T22:45:00,mcc,74.42
2022-03-14T22:46:00,mcc,67.88
2022-03-14T22:47:00,mcc,68.19
2022-03-14T22:48:00,mcc,72.41
2022-03-14T22:49:00,mcc,67.73
2022-03-14T22:50:00,mcc,67.50
2022-03-14T22:51:00,mcc,69.46
2022-03-14T22:52:00,mcc,68.64
2022-03-14T22:53:00,mcc,67.04
2022-03-14T22:54:00,mcc,68.61
2022-03-14T22:55:00,mcc,67.90
2022-03-14T22:56:00,mcc,83.75
2022-03-14T22:57:00,mcc,66.58
2022-03-14T22:58:00,mcc,64.46
2022-03-14T22:59:00,mcc,67.26
2022-03-14T23:00:00,mcc,64.23
2022-03-14T23:01:00,mcc,64.30
2022-03-14T23:02:00,mcc,65.14
2022-03-14T23:03:00,mcc,77.57
2022-03-14T23:04:00,mcc,66.16
2022-03-14T23:05:00,mcc,64.44
2022-03-14T23:06:00,mcc,64.13
2022-03-14T23:07:00,mcc,63.24
2022-03-14T23:08:00,mcc,64.02
2022-03-14T23:09:00,mcc,67.40
2022-03-14T23:10:00,mcc,65.85
2022-03-14T23:11:00,mcc,65.30
2022-03-14T23:12:00,mcc,66.56
2022-03-14T23:13:00,mcc,65.71
2022-03-14T23:14:00,mcc,65.68
2022-03-14T23:15:00,mcc,63.57
2022-03-14T23:16:00,mcc,64.89
2022-03-14T23:17:00,mcc,64.95
2022-03-14T23:18:00,mcc,66.43
2022-03-14T23:19:00,mcc,66.52
2022-03-14T23:20:00,mcc,62.60
2022-03-14T23:21:00,mcc,69.28
2022-03-14T23:22:00,mcc,63.90
2022-03-14T23:23:00,mcc,63.19
2022-03-14T23:24:00,mcc,77.58
2022-03-14T23:25:00,mcc,60.58
2022-03-14T23:26:00,mcc,65.02
2022-03-14T23:27:00,mcc,67.80
2022-03-14T23:28:00,mcc,68.15
2022-03-14T23:29:00,mcc,63.11
2022-03-14T23:30:00,mcc,58.19
2022-03-14T23:31:00,mcc,58.04
2022-03-14T23:32:00,mcc,60.36
2022-03-14T23:33:00,mcc,57.78
2022-03-14T23:34:00,mcc,61.41
2022-03-14T23:35:00,mcc,65.94
2022-03-14T23:36:00,mcc,64.00
2022-03-14T23:37:00,mcc,63.34
2022-03-14T23:38:00,mcc,62.91
2022-03-14T23:39:00,mcc,60.80
2022-03-14T23:40:00,mcc,60.68
2022-03-14T23:41:00,mcc,56.34
2022-03-14T23:42:00,mcc,63.37
2022-03-14T23:43:00,mcc,63.18
2022-03-14T23:44:00,mcc,64.19
2022-03-14T23:45:00,mcc,62.67
2022-03-14T23:46:00,mcc,55.94
2022-03-14T23:47:00,mcc,57.54
2022-03-14T23:48:00,mcc,57.84
2022-03-14T23:49:00,mcc,53.07
2022-03-14T23:50:00,mcc,55.87
2022-03-14T23:51:00,mcc,51.60
2022-03-14T23:52:00,mcc,54.51
2022-03-14T23:53:00,mcc,56.48
2022-03-14T23:54:00,mcc,55.02
2022-03-14T23:55:00,mcc,57.20
2022-03-14T23:56:00,mcc,60.47
2022-03-14T23:57:00,mcc,55.08
2022-03-14T23:58:00,mcc,55.41
2022-03-14T23:59:00,mcc,57.99
