#datetime,building,power
2023-07-25T22:12:00,sdl,13.04
2023-07-25T22:13:00,sdl,12.98
2023-07-25T22:14:00,sdl,11.45
2023-07-25T22:15:00,sdl,12.99
2023-07-25T22:16:00,sdl,15.64
2023-07-25T22:17:00,sdl,15.93
2023-07-25T22:18:00,sdl,17.32
2023-07-25T22:19:00,sdl,14.97
2023-07-25T22:20:00,sdl,14.82
2023-07-25T22:21:00,sdl,15.03
2023-07-25T22:22:00,sdl,15.05
2023-07-25T22:23:00,sdl,15.01
2023-07-25T22:24:00,sdl,15.04
2023-07-25T22:25:00,sdl,15.12
2023-07-25T22:26:00,sdl,15.27
2023-07-25T22:27:00,sdl,15.45
2023-07-25T22:28:00,sdl,15.39
2023-07-25T22:29:00,sdl,15.36
2023-07-25T22:30:00,sdl,15.13
2023-07-25T22:31:00,sdl,15.23
2023-07-25T22:32:00,sdl,15.17
2023-07-25T22:33:00,sdl,16.01
2023-07-25T22:34:00,sdl,15.44
2023-07-25T22:35:00,sdl,15.38
2023-07-25T22:36:00,sdl,15.46
2023-07-25T22:37:00,sdl,15.40
2023-07-25T22:38:00,sdl,15.48
2023-07-25T22:39:00,sdl,15.61
2023-07-25T22:40:00,sdl,15.52
2023-07-25T22:41:00,sdl,15.73
2023-07-25T22:42:00,sdl,15.67
2023-07-25T22:43:00,sdl,15.62
2023-07-25T22:44:00,sdl,15.58
2023-07-25T22:45:00,sdl,14.61
2023-07-25T22:46:00,sdl,14.72
2023-07-25T22:47:00,sdl,16.54
2023-07-25T22:48:00,sdl,17.73
2023-07-25T22:49:00,sdl,19.37
2023-07-25T22:50:00,sdl,19.90
2023-07-25T22:51:00,sdl,20.95
2023-07-25T22:52:00,sdl,20.88
2023-07-25T22:53:00,sdl,16.11
2023-07-25T22:54:00,sdl,14.99
2023-07-25T22:55:00,sdl,19.82
2023-07-25T22:56:00,sdl,14.42
2023-07-25T22:57:00,sdl,14.20
2023-07-25T22:58:00,sdl,14.84
2023-07-25T22:59:00,sdl,14.40
2023-07-25T23:00:00,sdl,14.07
2023-07-25T23:01:00,sdl,14.04
2023-07-25T23:02:00,sdl,14.02
2023-07-25T23:03:00,sdl,12.58
2023-07-25T23:04:00,sdl,12.45
2023-07-25T23:05:00,sdl,12.22
2023-07-25T23:06:00,sdl,9.28
2023-07-25T23:07:00,sdl,8.81
2023-07-25T23:08:00,sdl,8.82
2023-07-25T23:09:00,sdl,8.81
2023-07-25T23:10:00,sdl,8.83
2023-07-25T23:11:00,sdl,8.82
2023-07-25T23:12:00,sdl,8.87
2023-07-25T23:13:00,sdl,8.85
2023-07-25T23:14:00,sdl,8.86
2023-07-25T23:15:00,sdl,8.93
2023-07-25T23:16:00,sdl,8.93
2023-07-25T23:17:00,sdl,14.25
2023-07-25T23:18:00,sdl,14.69
2023-07-25T23:19:00,sdl,15.04
2023-07-25T23:20:00,sdl,17.80
2023-07-25T23:21:00,sdl,17.90
2023-07-25T23:22:00,sdl,18.53
2023-07-25T23:23:00,sdl,18.25
2023-07-25T23:24:00,sdl,18.24
2023-07-25T23:25:00,sdl,18.27
2023-07-25T23:26:00,sdl,17.00
2023-07-25T23:27:00,sdl,17.62
2023-07-25T23:28:00,sdl,19.05
2023-07-25T23:29:00,sdl,18.88
2023-07-25T23:30:00,sdl,18.71
2023-07-25T23:31:00,sdl,18.77
2023-07-25T23:32:00,sdl,18.16
2023-07-25T23:33:00,sdl,14.63
2023-07-25T23:34:00,sdl,15.81
2023-07-25T23:35:00,sdl,16.38
2023-07-25T23:36:00,sdl,16.70
2023-07-25T23:37:00,sdl,15.15
2023-07-25T23:38:00,sdl,14.23
2023-07-25T23:39:00,sdl,19.94
2023-07-25T23:40:00,sdl,15.50
2023-07-25T23:41:00,sdl,15.70
2023-07-25T23:42:00,sdl,15.47
2023-07-25T23:43:00,sdl,9.97
2023-07-25T23:44:00,sdl,10.03
2023-07-25T23:45:00,sdl,10.17
2023-07-25T23:46:00,sdl,11.13
2023-07-25T23:47:00,sdl,11.19
2023-07-25T23:48:00,sdl,11.29
2023-07-25T23:49:00,sdl,11.39
2023-07-25T23:50:00,sdl,11.16
2023-07-25T23:51:00,sdl,11.43
2023-07-25T23:52:00,sdl,11.38
2023-07-25T23:53:00,sdl,11.56
2023-07-25T23:54:00,sdl,9.40
2023-07-25T23:55:00,sdl,9.48
2023-07-25T23:56:00,sdl,9.18
2023-07-25T23:57:00,sdl,8.39
2023-07-25T23:58:00,sdl,9.56
2023-07-25T23:59:00,sdl,10.05
