#datetime,building,power
2023-05-10T22:12:00,mcc,51.96
2023-05-10T22:13:00,mcc,55.80
2023-05-10T22:14:00,mcc,56.97
2023-05-10T22:15:00,mcc,61.56
2023-05-10T22:16:00,mcc,56.65
2023-05-10T22:17:00,mcc,52.47
2023-05-10T22:18:00,mcc,60.33
2023-05-10T22:19:00,mcc,53.95
2023-05-10T22:20:00,mcc,63.96
2023-05-10T22:21:00,mcc,50.17
2023-05-10T22:22:00,mcc,51.53
2023-05-10T22:23:00,mcc,54.32
2023-05-10T22:24:00,mcc,54.66
2023-05-10T22:25:00,mcc,64.39
2023-05-10T22:26:00,mcc,69.30
2023-05-10T22:27:00,mcc,68.99
2023-05-10T22:28:00,mcc,49.97
2023-05-10T22:29:00,mcc,57.74
2023-05-10T22:30:00,mcc,70.36
2023-05-10T22:31:00,mcc,62.17
2023-05-10T22:32:00,mcc,62.82
2023-05-10T22:33:00,mcc,62.01
2023-05-10T22:34:00,mcc,57.59
2023-05-10T22:35:00,mcc,53.10
2023-05-10T22:36:00,mcc,51.87
2023-05-10T22:37:00,mcc,61.76
2023-05-10T22:38:00,mcc,65.10
2023-05-10T22:39:00,mcc,57.51
2023-05-10T22:40:00,mcc,57.69
2023-05-10T22:41:00,mcc,67.78
2023-05-10T22:42:00,mcc,55.47
2023-05-10T22:43:00,mcc,55.65
2023-05-10T22:44:00,mcc,64.00
2023-05-10T22:45:00,mcc,57.45
2023-05-10T22:46:00,mcc,55.68
2023-05-10T22:47:00,mcc,60.32
2023-05-10T22:48:00,mcc,59.10
2023-05-10T22:49:00,mcc,54.87
2023-05-10T22:50:00,mcc,55.88
2023-05-10T22:51:00,mcc,54.08
2023-05-10T22:52:00,mcc,48.83
2023-05-10T22:53:00,mcc,46.21
2023-05-10T22:54:00,mcc,50.79
2023-05-10T22:55:00,mcc,48.63
2023-05-10T22:56:00,mcc,58.24
2023-05-10T22:57:00,mcc,54.48
2023-05-10T22:58:00,mcc,55.55
2023-05-10T22:59:00,mcc,58.50
2023-05-10T23:00:00,mcc,45.37
2023-05-10T23:01:00,mcc,58.69
2023-05-10T23:02:00,mcc,46.76
2023-05-10T23:03:00,mcc,59.18
2023-05-10T23:04:00,mcc,58.39
2023-05-10T23:05:00,mcc,45.15
2023-05-10T23:06:00,mcc,45.54
2023-05-10T23:07:00,mcc,53.39
2023-05-10T23:08:00,mcc,52.66
2023-05-10T23:09:00,mcc,52.39
2023-05-10T23:10:00,mcc,53.88
2023-05-10T23:11:00,mcc,46.72
2023-05-10T23:12:00,mcc,53.17
2023-05-10T23:13:00,mcc,47.09
2023-05-10T23:14:00,mcc,57.79
2023-05-10T23:15:00,mcc,46.81
2023-05-10T23:16:00,mcc,67.44
2023-05-10T23:17:00,mcc,56.16
2023-05-10T23:18:00,mcc,53.85
2023-05-10T23:19:00,mcc,46.33
2023-05-10T23:20:00,mcc,47.93
2023-05-10T23:21:00,mcc,53.85
2023-05-10T23:22:00,mcc,50.28
2023-05-10T23:23:00,mcc,44.22
2023-05-10T23:24:00,mcc,42.44
2023-05-10T23:25:00,mcc,51.37
2023-05-10T23:26:00,mcc,42.97
2023-05-10T23:27:00,mcc,43.43
2023-05-10T23:28:00,mcc,44.66
2023-05-10T23:29:00,mcc,55.88
2023-05-10T23:30:00,mcc,44.34
2023-05-10T23:31:00,mcc,47.34
2023-05-10T23:32:00,mcc,43.45
2023-05-10T23:33:00,mcc,44.81
2023-05-10T23:34:00,mcc,46.14
2023-05-10T23:35:00,mcc,50.57
2023-05-10T23:36:00,mcc,50.97
2023-05-10T23:37:00,mcc,54.41
2023-05-10T23:38:00,mcc,67.99
2023-05-10T23:39:00,mcc,54.72
2023-05-10T23:40:00,mcc,62.99
2023-05-10T23:41:00,mcc,59.97
2023-05-10T23:42:00,mcc,61.11
2023-05-10T23:43:00,mcc,61.30
2023-05-10T23:44:00,mcc,54.04
2023-05-10T23:45:00,mcc,51.59
2023-05-10T23:46:00,mcc,53.12
2023-05-10T23:47:00,mcc,49.94
2023-05-10T23:48:00,mcc,48.11
2023-05-10T23:49:00,mcc,49.73
2023-05-10T23:50:00,mcc,53.91
2023-05-10T23:51:00,mcc,57.30
2023-05-10T23:52:00,mcc,53.02
2023-05-10T23:53:00,mcc,55.72
2023-05-10T23:54:00,mcc,53.48
2023-05-10T23:55:00,mcc,49.75
2023-05-10T23:56:00,mcc,47.69
2023-05-10T23:57:00,mcc,47.44
2023-05-10T23:58:00,mcc,48.67
2023-05-10T23:59:00,mcc,51.14
