#datetime,building,power
2023-09-14T22:12:00,mcc,48.11
2023-09-14T22:13:00,mcc,59.89
2023-09-14T22:14:00,mcc,54.40
2023-09-14T22:15:00,mcc,54.85
2023-09-14T22:16:00,mcc,52.22
2023-09-14T22:17:00,mcc,60.52
2023-09-14T22:18:00,mcc,63.89
2023-09-14T22:19:00,mcc,63.07
2023-09-14T22:20:00,mcc,61.95
2023-09-14T22:21:00,mcc,51.79
2023-09-14T22:22:00,mcc,59.00
2023-09-14T22:23:00,mcc,51.09
2023-09-14T22:24:00,mcc,52.90
2023-09-14T22:25:00,mcc,52.06
2023-09-14T22:26:00,mcc,52.80
2023-09-14T22:27:00,mcc,56.56
2023-09-14T22:28:00,mcc,52.13
2023-09-14T22:29:00,mcc,53.20
2023-09-14T22:30:00,mcc,49.29
2023-09-14T22:31:00,mcc,48.88
2023-09-14T22:32:00,mcc,50.47
2023-09-14T22:33:00,mcc,47.09
2023-09-14T22:34:00,mcc,47.75
2023-09-14T22:35:00,mcc,49.92
2023-09-14T22:36:00,mcc,48.18
2023-09-14T22:37:00,mcc,49.49
2023-09-14T22:38:00,mcc,48.97
2023-09-14T22:39:00,mcc,47.69
2023-09-14T22:40:00,mcc,46.38
2023-09-14T22:41:00,mcc,47.60
2023-09-14T22:42:00,mcc,56.74
2023-09-14T22:43:00,mcc,52.22
2023-09-14T22:44:00,mcc,50.96
2023-09-14T22:45:00,mcc,49.88
2023-09-14T22:46:00,mcc,50.90
2023-09-14T22:47:00,mcc,48.46
2023-09-14T22:48:00,mcc,63.24
2023-09-14T22:49:00,mcc,48.59
2023-09-14T22:50:00,mcc,47.54
2023-09-14T22:51:00,mcc,48.81
2023-09-14T22:52:00,mcc,46.26
2023-09-14T22:53:00,mcc,46.79
2023-09-14T22:54:00,mcc,55.99
2023-09-14T22:55:00,mcc,47.06
2023-09-14T22:56:00,mcc,49.18
2023-09-14T22:57:00,mcc,49.83
2023-09-14T22:58:00,mcc,49.34
2023-09-14T22:59:00,mcc,50.00
2023-09-14T23:00:00,mcc,60.77
2023-09-14T23:01:00,mcc,47.44
2023-09-14T23:02:00,mcc,49.44
2023-09-14T23:03:00,mcc,48.29
2023-09-14T23:04:00,mcc,46.37
2023-09-14T23:05:00,mcc,48.23
2023-09-14T23:06:00,mcc,46.13
2023-09-14T23:07:00,mcc,55.81
2023-09-14T23:08:00,mcc,48.57
2023-09-14T23:09:00,mcc,48.52
2023-09-14T23:10:00,mcc,51.70
2023-09-14T23:11:00,mcc,51.93
2023-09-14T23:12:00,mcc,51.79
2023-09-14T23:13:00,mcc,52.99
2023-09-14T23:14:00,mcc,49.54
2023-09-14T23:15:00,mcc,49.16
2023-09-14T23:16:00,mcc,47.85
2023-09-14T23:17:00,mcc,47.17
2023-09-14T23:18:00,mcc,46.13
2023-09-14T23:19:00,mcc,48.90
2023-09-14T23:20:00,mcc,47.66
2023-09-14T23:21:00,mcc,46.66
2023-09-14T23:22:00,mcc,46.69
2023-09-14T23:23:00,mcc,48.87
2023-09-14T23:24:00,mcc,50.93
2023-09-14T23:25:00,mcc,57.73
2023-09-14T23:26:00,mcc,48.88
2023-09-14T23:27:00,mcc,52.83
2023-09-14T23:28:00,mcc,48.09
2023-09-14T23:29:00,mcc,47.56
2023-09-14T23:30:00,mcc,49.37
2023-09-14T23:31:00,mcc,49.39
2023-09-14T23:32:00,mcc,54.91
2023-09-14T23:33:00,mcc,51.20
2023-09-14T23:34:00,mcc,50.49
2023-09-14T23:35:00,mcc,50.08
2023-09-14T23:36:00,mcc,48.67
2023-09-14T23:37:00,mcc,49.23
2023-09-14T23:38:00,mcc,48.65
2023-09-14T23:39:00,mcc,49.62
2023-09-14T23:40:00,mcc,49.18
2023-09-14T23:41:00,mcc,47.56
2023-09-14T23:42:00,mcc,46.28
2023-09-14T23:43:00,mcc,47.66
2023-09-14T23:44:00,mcc,45.38
2023-09-14T23:45:00,mcc,53.33
2023-09-14T23:46:00,mcc,47.16
2023-09-14T23:47:00,mcc,45.57
2023-09-14T23:48:00,mcc,56.38
2023-09-14T23:49:00,mcc,56.31
2023-09-14T23:50:00,mcc,46.89
2023-09-14T23:51:00,mcc,45.31
2023-09-14T23:52:00,mcc,46.00
2023-09-14T23:53:00,mcc,45.07
2023-09-14T23:54:00,mcc,45.17
2023-09-14T23:55:00,mcc,45.15
2023-09-14T23:56:00,mcc,45.04
2023-09-14T23:57:00,mcc,49.30
2023-09-14T23:58:00,mcc,46.94
2023-09-14T23:59:00,mcc,48.16
