#datetime,building,power
2022-02-25T23:18:00,prt,22.68
2022-02-25T23:19:00,prt,23.89
2022-02-25T23:20:00,prt,25.43
2022-02-25T23:21:00,prt,26.73
2022-02-25T23:22:00,prt,30.21
2022-02-25T23:23:00,prt,31.15
2022-02-25T23:24:00,prt,22.82
2022-02-25T23:25:00,prt,22.09
2022-02-25T23:26:00,prt,21.80
2022-02-25T23:27:00,prt,22.52
2022-02-25T23:28:00,prt,25.60
2022-02-25T23:29:00,prt,28.57
2022-02-25T23:30:00,prt,27.56
2022-02-25T23:31:00,prt,29.25
2022-02-25T23:32:00,prt,26.18
2022-02-25T23:33:00,prt,26.71
2022-02-25T23:34:00,prt,29.75
2022-02-25T23:35:00,prt,26.52
2022-02-25T23:36:00,prt,20.97
2022-02-25T23:37:00,prt,25.79
2022-02-25T23:38:00,prt,21.15
2022-02-25T23:39:00,prt,20.21
2022-02-25T23:40:00,prt,19.47
2022-02-25T23:41:00,prt,18.88
2022-02-25T23:42:00,prt,20.80
2022-02-25T23:43:00,prt,21.80
2022-02-25T23:44:00,prt,23.60
2022-02-25T23:45:00,prt,29.89
2022-02-25T23:46:00,prt,32.61
2022-02-25T23:47:00,prt,30.70
2022-02-25T23:48:00,prt,26.37
2022-02-25T23:49:00,prt,23.83
2022-02-25T23:50:00,prt,23.47
2022-02-25T23:51:00,prt,23.79
2022-02-25T23:52:00,prt,25.31
2022-02-25T23:53:00,prt,24.11
2022-02-25T23:54:00,prt,25.62
2022-02-25T23:55:00,prt,25.71
2022-02-25T23:56:00,prt,25.05
2022-02-25T23:57:00,prt,27.12
2022-02-25T23:58:00,prt,28.11
2022-02-25T23:59:00,prt,26.85
