#datetime,building,power
2023-07-11T23:18:00,prt,44.33
2023-07-11T23:19:00,prt,44.90
2023-07-11T23:20:00,prt,44.72
2023-07-11T23:21:00,prt,46.59
2023-07-11T23:22:00,prt,35.85
2023-07-11T23:23:00,prt,35.03
2023-07-11T23:24:00,prt,35.24
2023-07-11T23:25:00,prt,48.60
2023-07-11T23:26:00,prt,44.08
2023-07-11T23:27:00,prt,40.92
2023-07-11T23:28:00,prt,37.95
2023-07-11T23:29:00,prt,36.23
2023-07-11T23:30:00,prt,38.56
2023-07-11T23:31:00,prt,45.59
2023-07-11T23:32:00,prt,45.45
2023-07-11T23:33:00,prt,45.47
2023-07-11T23:34:00,prt,51.14
2023-07-11T23:35:00,prt,61.10
2023-07-11T23:36:00,prt,59.85
2023-07-11T23:37:00,prt,63.82
2023-07-11T23:38:00,prt,63.34
2023-07-11T23:39:00,prt,62.04
2023-07-11T23:40:00,prt,62.33
2023-07-11T23:41:00,prt,62.93
2023-07-11T23:42:00,prt,63.32
2023-07-11T23:43:00,prt,48.32
2023-07-11T23:44:00,prt,55.98
2023-07-11T23:45:00,prt,54.29
2023-07-11T23:46:00,prt,53.82
2023-07-11T23:47:00,prt,49.25
2023-07-11T23:48:00,prt,49.54
2023-07-11T23:49:00,prt,47.66
2023-07-11T23:50:00,prt,47.55
2023-07-11T23:51:00,prt,48.59
2023-07-11T23:52:00,prt,48.75
2023-07-11T23:53:00,prt,54.48
2023-07-11T23:54:00,prt,55.55
2023-07-11T23:55:00,prt,49.90
2023-07-11T23:56:00,prt,48.79
2023-07-11T23:57:00,prt,45.04
2023-07-11T23:58:00,prt,49.52
2023-07-11T23:59:00,prt,51.79
