#datetime,building,power
2022-10-04T22:12:00,mfh,23.29
2022-10-04T22:13:00,mfh,24.69
2022-10-04T22:14:00,mfh,25.78
2022-10-04T22:15:00,mfh,26.15
2022-10-04T22:16:00,mfh,26.32
2022-10-04T22:17:00,mfh,27.19
2022-10-04T22:18:00,mfh,25.72
2022-10-04T22:19:00,mfh,26.58
2022-10-04T22:20:00,mfh,25.60
2022-10-04T22:21:00,mfh,25.64
2022-10-04T22:22:00,mfh,26.26
2022-10-04T22:23:00,mfh,26.67
2022-10-04T22:24:00,mfh,26.23
2022-10-04T22:25:00,mfh,26.24
2022-10-04T22:26:00,mfh,26.25
2022-10-04T22:27:00,mfh,26.11
2022-10-04T22:28:00,mfh,25.87
2022-10-04T22:29:00,mfh,25.98
2022-10-04T22:30:00,mfh,26.11
2022-10-04T22:31:00,mfh,26.80
2022-10-04T22:32:00,mfh,26.82
2022-10-04T22:33:00,mfh,26.75
2022-10-04T22:34:00,mfh,26.77
2022-10-04T22:35:00,mfh,26.08
2022-10-04T22:36:00,mfh,26.18
2022-10-04T22:37:00,mfh,26.19
2022-10-04T22:38:00,mfh,26.77
2022-10-04T22:39:00,mfh,26.82
2022-10-04T22:40:00,mfh,26.83
2022-10-04T22:41:00,mfh,26.85
2022-10-04T22:42:00,mfh,26.91
2022-10-04T22:43:00,mfh,26.70
2022-10-04T22:44:00,mfh,26.72
2022-10-04T22:45:00,mfh,26.88
2022-10-04T22:46:00,mfh,26.69
2022-10-04T22:47:00,mfh,27.39
2022-10-04T22:48:00,mfh,27.39
2022-10-04T22:49:00,mfh,28.20
2022-10-04T22:50:00,mfh,27.30
2022-10-04T22:51:00,mfh,27.11
2022-10-04T22:52:00,mfh,26.65
2022-10-04T22:53:00,mfh,28.09
2022-10-04T22:54:00,mfh,28.04
2022-10-04T22:55:00,mfh,30.80
2022-10-04T22:56:00,mfh,30.45
2022-10-04T22:57:00,mfh,30.31
2022-10-04T22:58:00,mfh,28.64
2022-10-04T22:59:00,mfh,26.98
2022-10-04T23:00:00,mfh,26.62
2022-10-04T23:01:00,mfh,26.25
2022-10-04T23:02:00,mfh,26.26
2022-10-04T23:03:00,mfh,26.87
2022-10-04T23:04:00,mfh,26.89
2022-10-04T23:05:00,mfh,26.84
2022-10-04T23:06:00,mfh,27.45
2022-10-04T23:07:00,mfh,26.25
2022-10-04T23:08:00,mfh,26.26
2022-10-04T23:09:00,mfh,26.35
2022-10-04T23:10:00,mfh,26.27
2022-10-04T23:11:00,mfh,27.00
2022-10-04T23:12:00,mfh,27.94
2022-10-04T23:13:00,mfh,27.01
2022-10-04T23:14:00,mfh,27.01
2022-10-04T23:15:00,mfh,27.21
2022-10-04T23:16:00,mfh,26.38
2022-10-04T23:17:00,mfh,26.18
2022-10-04T23:18:00,mfh,26.18
2022-10-04T23:19:00,mfh,26.91
2022-10-04T23:20:00,mfh,27.36
2022-10-04T23:21:00,mfh,26.96
2022-10-04T23:22:00,mfh,26.97
2022-10-04T23:23:00,mfh,27.10
2022-10-04T23:24:00,mfh,26.46
2022-10-04T23:25:00,mfh,26.42
2022-10-04T23:26:00,mfh,26.43
2022-10-04T23:27:00,mfh,26.39
2022-10-04T23:28:00,mfh,26.99
2022-10-04T23:29:00,mfh,27.02
2022-10-04T23:30:00,mfh,27.04
2022-10-04T23:31:00,mfh,27.55
2022-10-04T23:32:00,mfh,26.95
2022-10-04T23:33:00,mfh,26.96
2022-10-04T23:34:00,mfh,26.76
2022-10-04T23:35:00,mfh,26.70
2022-10-04T23:36:00,mfh,27.41
2022-10-04T23:37:00,mfh,27.43
2022-10-04T23:38:00,mfh,27.63
2022-10-04T23:39:00,mfh,27.65
2022-10-04T23:40:00,mfh,26.97
2022-10-04T23:41:00,mfh,27.07
2022-10-04T23:42:00,mfh,26.92
2022-10-04T23:43:00,mfh,27.68
2022-10-04T23:44:00,mfh,27.70
2022-10-04T23:45:00,mfh,27.72
2022-10-04T23:46:00,mfh,27.82
2022-10-04T23:47:00,mfh,27.72
2022-10-04T23:48:00,mfh,27.04
2022-10-04T23:49:00,mfh,27.08
2022-10-04T23:50:00,mfh,27.03
2022-10-04T23:51:00,mfh,27.65
2022-10-04T23:52:00,mfh,27.67
2022-10-04T23:53:00,mfh,27.68
2022-10-04T23:54:00,mfh,27.67
2022-10-04T23:55:00,mfh,27.64
2022-10-04T23:56:00,mfh,27.39
2022-10-04T23:57:00,mfh,27.01
2022-10-04T23:58:00,mfh,26.94
2022-10-04T23:59:00,mfh,26.84
