#datetime,building,power
2023-08-28T22:12:00,mcc,39.41
2023-08-28T22:13:00,mcc,38.55
2023-08-28T22:14:00,mcc,38.49
2023-08-28T22:15:00,mcc,38.92
2023-08-28T22:16:00,mcc,39.48
2023-08-28T22:17:00,mcc,38.96
2023-08-28T22:18:00,mcc,39.28
2023-08-28T22:19:00,mcc,40.51
2023-08-28T22:20:00,mcc,40.70
2023-08-28T22:21:00,mcc,41.51
2023-08-28T22:22:00,mcc,42.29
2023-08-28T22:23:00,mcc,41.99
2023-08-28T22:24:00,mcc,41.65
2023-08-28T22:25:00,mcc,43.70
2023-08-28T22:26:00,mcc,50.61
2023-08-28T22:27:00,mcc,40.99
2023-08-28T22:28:00,mcc,41.64
2023-08-28T22:29:00,mcc,42.09
2023-08-28T22:30:00,mcc,41.50
2023-08-28T22:31:00,mcc,39.19
2023-08-28T22:32:00,mcc,40.39
2023-08-28T22:33:00,mcc,37.04
2023-08-28T22:34:00,mcc,38.48
2023-08-28T22:35:00,mcc,38.62
2023-08-28T22:36:00,mcc,39.72
2023-08-28T22:37:00,mcc,39.33
2023-08-28T22:38:00,mcc,38.93
2023-08-28T22:39:00,mcc,40.04
2023-08-28T22:40:00,mcc,41.04
2023-08-28T22:41:00,mcc,39.85
2023-08-28T22:42:00,mcc,39.19
2023-08-28T22:43:00,mcc,40.28
2023-08-28T22:44:00,mcc,42.46
2023-08-28T22:45:00,mcc,43.53
2023-08-28T22:46:00,mcc,43.29
2023-08-28T22:47:00,mcc,41.83
2023-08-28T22:48:00,mcc,40.74
2023-08-28T22:49:00,mcc,41.30
2023-08-28T22:50:00,mcc,41.94
2023-08-28T22:51:00,mcc,41.55
2023-08-28T22:52:00,mcc,39.98
2023-08-28T22:53:00,mcc,40.65
2023-08-28T22:54:00,mcc,39.37
2023-08-28T22:55:00,mcc,39.54
2023-08-28T22:56:00,mcc,39.53
2023-08-28T22:57:00,mcc,40.32
2023-08-28T22:58:00,mcc,40.81
2023-08-28T22:59:00,mcc,40.88
2023-08-28T23:00:00,mcc,43.08
2023-08-28T23:01:00,mcc,43.60
2023-08-28T23:02:00,mcc,43.39
2023-08-28T23:03:00,mcc,43.68
2023-08-28T23:04:00,mcc,43.80
2023-08-28T23:05:00,mcc,43.21
2023-08-28T23:06:00,mcc,40.49
2023-08-28T23:07:00,mcc,40.63
2023-08-28T23:08:00,mcc,40.44
2023-08-28T23:09:00,mcc,39.70
2023-08-28T23:10:00,mcc,40.44
2023-08-28T23:11:00,mcc,39.51
2023-08-28T23:12:00,mcc,39.62
2023-08-28T23:13:00,mcc,41.64
2023-08-28T23:14:00,mcc,43.30
2023-08-28T23:15:00,mcc,43.26
2023-08-28T23:16:00,mcc,42.58
2023-08-28T23:17:00,mcc,42.56
2023-08-28T23:18:00,mcc,42.65
2023-08-28T23:19:00,mcc,42.70
2023-08-28T23:20:00,mcc,42.98
2023-08-28T23:21:00,mcc,41.92
2023-08-28T23:22:00,mcc,42.93
2023-08-28T23:23:00,mcc,41.41
2023-08-28T23:24:00,mcc,41.28
2023-08-28T23:25:00,mcc,41.76
2023-08-28T23:26:00,mcc,41.38
2023-08-28T23:27:00,mcc,42.42
2023-08-28T23:28:00,mcc,42.44
2023-08-28T23:29:00,mcc,42.71
2023-08-28T23:30:00,mcc,43.05
2023-08-28T23:31:00,mcc,44.32
2023-08-28T23:32:00,mcc,44.17
2023-08-28T23:33:00,mcc,43.22
2023-08-28T23:34:00,mcc,41.72
2023-08-28T23:35:00,mcc,42.34
2023-08-28T23:36:00,mcc,41.35
2023-08-28T23:37:00,mcc,41.55
2023-08-28T23:38:00,mcc,40.10
2023-08-28T23:39:00,mcc,39.95
2023-08-28T23:40:00,mcc,39.91
2023-08-28T23:41:00,mcc,40.31
2023-08-28T23:42:00,mcc,39.61
2023-08-28T23:43:00,mcc,49.62
2023-08-28T23:44:00,mcc,41.64
2023-08-28T23:45:00,mcc,41.62
2023-08-28T23:46:00,mcc,41.89
2023-08-28T23:47:00,mcc,41.39
2023-08-28T23:48:00,mcc,42.90
2023-08-28T23:49:00,mcc,42.99
2023-08-28T23:50:00,mcc,43.00
2023-08-28T23:51:00,mcc,43.80
2023-08-28T23:52:00,mcc,43.87
2023-08-28T23:53:00,mcc,41.88
2023-08-28T23:54:00,mcc,41.77
2023-08-28T23:55:00,mcc,41.49
2023-08-28T23:56:00,mcc,39.77
2023-08-28T23:57:00,mcc,39.57
2023-08-28T23:58:00,mcc,39.95
2023-08-28T23:59:00,mcc,39.57
