#datetime,building,power
2022-10-09T22:12:00,rvs,38.67
2022-10-09T22:13:00,rvs,38.80
2022-10-09T22:14:00,rvs,40.98
2022-10-09T22:15:00,rvs,42.99
2022-10-09T22:16:00,rvs,47.92
2022-10-09T22:17:00,rvs,41.16
2022-10-09T22:18:00,rvs,37.47
2022-10-09T22:19:00,rvs,40.41
2022-10-09T22:20:00,rvs,40.51
2022-10-09T22:21:00,rvs,29.86
2022-10-09T22:22:00,rvs,30.21
2022-10-09T22:23:00,rvs,31.19
2022-10-09T22:24:00,rvs,32.75
2022-10-09T22:25:00,rvs,45.53
2022-10-09T22:26:00,rvs,49.72
2022-10-09T22:27:00,rvs,55.61
2022-10-09T22:28:00,rvs,56.97
2022-10-09T22:29:00,rvs,39.12
2022-10-09T22:30:00,rvs,31.25
2022-10-09T22:31:00,rvs,33.97
2022-10-09T22:32:00,rvs,27.27
2022-10-09T22:33:00,rvs,31.58
2022-10-09T22:34:00,rvs,27.06
2022-10-09T22:35:00,rvs,32.87
2022-10-09T22:36:00,rvs,28.18
2022-10-09T22:37:00,rvs,30.48
2022-10-09T22:38:00,rvs,36.31
2022-10-09T22:39:00,rvs,46.26
2022-10-09T22:40:00,rvs,41.81
2022-10-09T22:41:00,rvs,45.87
2022-10-09T22:42:00,rvs,47.05
2022-10-09T22:43:00,rvs,46.09
2022-10-09T22:44:00,rvs,46.15
2022-10-09T22:45:00,rvs,45.21
2022-10-09T22:46:00,rvs,42.42
2022-10-09T22:47:00,rvs,42.02
2022-10-09T22:48:00,rvs,37.96
2022-10-09T22:49:00,rvs,44.88
2022-10-09T22:50:00,rvs,41.38
2022-10-09T22:51:00,rvs,45.18
2022-10-09T22:52:00,rvs,45.52
2022-10-09T22:53:00,rvs,48.54
2022-10-09T22:54:00,rvs,49.54
2022-10-09T22:55:00,rvs,48.65
2022-10-09T22:56:00,rvs,50.71
2022-10-09T22:57:00,rvs,39.59
2022-10-09T22:58:00,rvs,39.25
2022-10-09T22:59:00,rvs,39.07
2022-10-09T23:00:00,rvs,39.13
2022-10-09T23:01:00,rvs,40.63
2022-10-09T23:02:00,rvs,36.38
2022-10-09T23:03:00,rvs,44.91
2022-10-09T23:04:00,rvs,34.90
2022-10-09T23:05:00,rvs,37.63
2022-10-09T23:06:00,rvs,24.86
2022-10-09T23:07:00,rvs,24.63
2022-10-09T23:08:00,rvs,24.24
2022-10-09T23:09:00,rvs,26.96
2022-10-09T23:10:00,rvs,28.08
2022-10-09T23:11:00,rvs,31.09
2022-10-09T23:12:00,rvs,50.93
2022-10-09T23:13:00,rvs,58.33
2022-10-09T23:14:00,rvs,39.72
2022-10-09T23:15:00,rvs,42.19
2022-10-09T23:16:00,rvs,41.82
2022-10-09T23:17:00,rvs,44.90
2022-10-09T23:18:00,rvs,43.85
2022-10-09T23:19:00,rvs,43.27
2022-10-09T23:20:00,rvs,48.48
2022-10-09T23:21:00,rvs,47.01
2022-10-09T23:22:00,rvs,44.47
2022-10-09T23:23:00,rvs,41.79
2022-10-09T23:24:00,rvs,43.07
2022-10-09T23:25:00,rvs,42.51
2022-10-09T23:26:00,rvs,42.24
2022-10-09T23:27:00,rvs,40.23
2022-10-09T23:28:00,rvs,51.06
2022-10-09T23:29:00,rvs,50.31
2022-10-09T23:30:00,rvs,46.33
2022-10-09T23:31:00,rvs,49.84
2022-10-09T23:32:00,rvs,34.80
2022-10-09T23:33:00,rvs,32.81
2022-10-09T23:34:00,rvs,31.43
2022-10-09T23:35:00,rvs,28.21
2022-10-09T23:36:00,rvs,33.15
2022-10-09T23:37:00,rvs,35.21
2022-10-09T23:38:00,rvs,31.08
2022-10-09T23:39:00,rvs,29.14
2022-10-09T23:40:00,rvs,29.58
2022-10-09T23:41:00,rvs,26.36
2022-10-09T23:42:00,rvs,31.42
2022-10-09T23:43:00,rvs,25.58
2022-10-09T23:44:00,rvs,30.24
2022-10-09T23:45:00,rvs,30.37
2022-10-09T23:46:00,rvs,18.34
2022-10-09T23:47:00,rvs,22.43
2022-10-09T23:48:00,rvs,19.38
2022-10-09T23:49:00,rvs,24.51
2022-10-09T23:50:00,rvs,26.71
2022-10-09T23:51:00,rvs,22.86
2022-10-09T23:52:00,rvs,29.50
2022-10-09T23:53:00,rvs,26.31
2022-10-09T23:54:00,rvs,29.79
2022-10-09T23:55:00,rvs,31.13
2022-10-09T23:56:00,rvs,26.99
2022-10-09T23:57:00,rvs,30.86
2022-10-09T23:58:00,rvs,27.45
2022-10-09T23:59:00,rvs,31.81
