#datetime,building,power
2022-05-02T22:12:00,rvs,23.85
2022-05-02T22:13:00,rvs,24.42
2022-05-02T22:14:00,rvs,22.76
2022-05-02T22:15:00,rvs,25.88
2022-05-02T22:16:00,rvs,22.88
2022-05-02T22:17:00,rvs,22.63
2022-05-02T22:18:00,rvs,22.55
2022-05-02T22:19:00,rvs,22.87
2022-05-02T22:20:00,rvs,22.31
2022-05-02T22:21:00,rvs,27.89
2022-05-02T22:22:00,rvs,28.76
2022-05-02T22:23:00,rvs,28.53
2022-05-02T22:24:00,rvs,29.33
2022-05-02T22:25:00,rvs,28.51
2022-05-02T22:26:00,rvs,34.08
2022-05-02T22:27:00,rvs,34.33
2022-05-02T22:28:00,rvs,33.75
2022-05-02T22:29:00,rvs,32.87
2022-05-02T22:30:00,rvs,31.00
2022-05-02T22:31:00,rvs,27.33
2022-05-02T22:32:00,rvs,29.14
2022-05-02T22:33:00,rvs,29.59
2022-05-02T22:34:00,rvs,28.59
2022-05-02T22:35:00,rvs,28.85
2022-05-02T22:36:00,rvs,29.25
2022-05-02T22:37:00,rvs,27.08
2022-05-02T22:38:00,rvs,27.23
2022-05-02T22:39:00,rvs,22.00
2022-05-02T22:40:00,rvs,22.13
2022-05-02T22:41:00,rvs,20.94
2022-05-02T22:42:00,rvs,20.64
2022-05-02T22:43:00,rvs,17.15
2022-05-02T22:44:00,rvs,17.09
2022-05-02T22:45:00,rvs,17.13
2022-05-02T22:46:00,rvs,17.49
2022-05-02T22:47:00,rvs,17.60
2022-05-02T22:48:00,rvs,18.89
2022-05-02T22:49:00,rvs,17.41
2022-05-02T22:50:00,rvs,21.04
2022-05-02T22:51:00,rvs,22.24
2022-05-02T22:52:00,rvs,23.68
2022-05-02T22:53:00,rvs,23.78
2022-05-02T22:54:00,rvs,22.96
2022-05-02T22:55:00,rvs,22.12
2022-05-02T22:56:00,rvs,22.42
2022-05-02T22:57:00,rvs,22.38
2022-05-02T22:58:00,rvs,17.40
2022-05-02T22:59:00,rvs,28.04
2022-05-02T23:00:00,rvs,26.52
2022-05-02T23:01:00,rvs,26.59
2022-05-02T23:02:00,rvs,21.80
2022-05-02T23:03:00,rvs,21.81
2022-05-02T23:04:00,rvs,25.07
2022-05-02T23:05:00,rvs,26.69
2022-05-02T23:06:00,rvs,24.01
2022-05-02T23:07:00,rvs,24.12
2022-05-02T23:08:00,rvs,28.07
2022-05-02T23:09:00,rvs,28.09
2022-05-02T23:10:00,rvs,18.24
2022-05-02T23:11:00,rvs,13.79
2022-05-02T23:12:00,rvs,17.61
2022-05-02T23:13:00,rvs,21.63
2022-05-02T23:14:00,rvs,21.65
2022-05-02T23:15:00,rvs,17.18
2022-05-02T23:16:00,rvs,17.27
2022-05-02T23:17:00,rvs,21.14
2022-05-02T23:18:00,rvs,22.37
2022-05-02T23:19:00,rvs,19.58
2022-05-02T23:20:00,rvs,23.51
2022-05-02T23:21:00,rvs,27.52
2022-05-02T23:22:00,rvs,26.77
2022-05-02T23:23:00,rvs,17.44
2022-05-02T23:24:00,rvs,12.71
2022-05-02T23:25:00,rvs,16.77
2022-05-02T23:26:00,rvs,16.22
2022-05-02T23:27:00,rvs,16.25
2022-05-02T23:28:00,rvs,12.56
2022-05-02T23:29:00,rvs,12.56
2022-05-02T23:30:00,rvs,16.67
2022-05-02T23:31:00,rvs,16.51
2022-05-02T23:32:00,rvs,12.72
2022-05-02T23:33:00,rvs,12.77
2022-05-02T23:34:00,rvs,17.03
2022-05-02T23:35:00,rvs,18.22
2022-05-02T23:36:00,rvs,13.94
2022-05-02T23:37:00,rvs,14.22
2022-05-02T23:38:00,rvs,22.79
2022-05-02T23:39:00,rvs,21.08
2022-05-02T23:40:00,rvs,17.02
2022-05-02T23:41:00,rvs,13.07
2022-05-02T23:42:00,rvs,21.50
2022-05-02T23:43:00,rvs,20.33
2022-05-02T23:44:00,rvs,18.66
2022-05-02T23:45:00,rvs,18.58
2022-05-02T23:46:00,rvs,14.51
2022-05-02T23:47:00,rvs,22.42
2022-05-02T23:48:00,rvs,18.41
2022-05-02T23:49:00,rvs,19.53
2022-05-02T23:50:00,rvs,22.28
2022-05-02T23:51:00,rvs,22.91
2022-05-02T23:52:00,rvs,18.31
2022-05-02T23:53:00,rvs,19.22
2022-05-02T23:54:00,rvs,22.44
2022-05-02T23:55:00,rvs,22.09
2022-05-02T23:56:00,rvs,17.52
2022-05-02T23:57:00,rvs,13.06
2022-05-02T23:58:00,rvs,13.15
2022-05-02T23:59:00,rvs,13.04
