#datetime,building,power
2023-08-23T23:18:00,prt,40.25
2023-08-23T23:19:00,prt,37.74
2023-08-23T23:20:00,prt,33.60
2023-08-23T23:21:00,prt,34.66
2023-08-23T23:22:00,prt,30.73
2023-08-23T23:23:00,prt,31.48
2023-08-23T23:24:00,prt,31.97
2023-08-23T23:25:00,prt,37.71
2023-08-23T23:26:00,prt,50.91
2023-08-23T23:27:00,prt,53.81
2023-08-23T23:28:00,prt,52.27
2023-08-23T23:29:00,prt,57.66
2023-08-23T23:30:00,prt,51.63
2023-08-23T23:31:00,prt,47.08
2023-08-23T23:32:00,prt,46.38
2023-08-23T23:33:00,prt,43.90
2023-08-23T23:34:00,prt,34.51
2023-08-23T23:35:00,prt,39.87
2023-08-23T23:36:00,prt,39.68
2023-08-23T23:37:00,prt,38.54
2023-08-23T23:38:00,prt,38.32
2023-08-23T23:39:00,prt,38.43
2023-08-23T23:40:00,prt,45.53
2023-08-23T23:41:00,prt,40.16
2023-08-23T23:42:00,prt,36.01
2023-08-23T23:43:00,prt,35.25
2023-08-23T23:44:00,prt,45.54
2023-08-23T23:45:00,prt,43.18
2023-08-23T23:46:00,prt,42.71
2023-08-23T23:47:00,prt,44.11
2023-08-23T23:48:00,prt,41.25
2023-08-23T23:49:00,prt,32.21
2023-08-23T23:50:00,prt,32.85
2023-08-23T23:51:00,prt,40.51
2023-08-23T23:52:00,prt,36.75
2023-08-23T23:53:00,prt,34.04
2023-08-23T23:54:00,prt,40.34
2023-08-23T23:55:00,prt,38.36
2023-08-23T23:56:00,prt,38.49
2023-08-23T23:57:00,prt,35.80
2023-08-23T23:58:00,prt,35.46
2023-08-23T23:59:00,prt,38.00
