#datetime,building,power
2022-03-15T22:12:00,mfh,42.51
2022-03-15T22:13:00,mfh,41.60
2022-03-15T22:14:00,mfh,42.19
2022-03-15T22:15:00,mfh,41.68
2022-03-15T22:16:00,mfh,42.80
2022-03-15T22:17:00,mfh,42.27
2022-03-15T22:18:00,mfh,42.94
2022-03-15T22:19:00,mfh,42.03
2022-03-15T22:20:00,mfh,42.65
2022-03-15T22:21:00,mfh,41.97
2022-03-15T22:22:00,mfh,47.26
2022-03-15T22:23:00,mfh,47.68
2022-03-15T22:24:00,mfh,47.90
2022-03-15T22:25:00,mfh,49.06
2022-03-15T22:26:00,mfh,48.72
2022-03-15T22:27:00,mfh,48.76
2022-03-15T22:28:00,mfh,49.26
2022-03-15T22:29:00,mfh,48.05
2022-03-15T22:30:00,mfh,48.01
2022-03-15T22:31:00,mfh,48.00
2022-03-15T22:32:00,mfh,48.10
2022-03-15T22:33:00,mfh,48.67
2022-03-15T22:34:00,mfh,48.60
2022-03-15T22:35:00,mfh,49.22
2022-03-15T22:36:00,mfh,48.64
2022-03-15T22:37:00,mfh,41.43
2022-03-15T22:38:00,mfh,40.30
2022-03-15T22:39:00,mfh,34.01
2022-03-15T22:40:00,mfh,34.92
2022-03-15T22:41:00,mfh,35.66
2022-03-15T22:42:00,mfh,44.10
2022-03-15T22:43:00,mfh,50.36
2022-03-15T22:44:00,mfh,50.06
2022-03-15T22:45:00,mfh,49.54
2022-03-15T22:46:00,mfh,48.80
2022-03-15T22:47:00,mfh,48.64
2022-03-15T22:48:00,mfh,48.59
2022-03-15T22:49:00,mfh,48.53
2022-03-15T22:50:00,mfh,49.01
2022-03-15T22:51:00,mfh,49.39
2022-03-15T22:52:00,mfh,48.75
2022-03-15T22:53:00,mfh,49.30
2022-03-15T22:54:00,mfh,48.25
2022-03-15T22:55:00,mfh,48.48
2022-03-15T22:56:00,mfh,48.58
2022-03-15T22:57:00,mfh,47.99
2022-03-15T22:58:00,mfh,48.55
2022-03-15T22:59:00,mfh,49.25
2022-03-15T23:00:00,mfh,48.52
2022-03-15T23:01:00,mfh,40.86
2022-03-15T23:02:00,mfh,40.09
2022-03-15T23:03:00,mfh,34.10
2022-03-15T23:04:00,mfh,33.70
2022-03-15T23:05:00,mfh,33.69
2022-03-15T23:06:00,mfh,34.41
2022-03-15T23:07:00,mfh,34.36
2022-03-15T23:08:00,mfh,34.39
2022-03-15T23:09:00,mfh,35.16
2022-03-15T23:10:00,mfh,34.89
2022-03-15T23:11:00,mfh,33.73
2022-03-15T23:12:00,mfh,34.27
2022-03-15T23:13:00,mfh,35.25
2022-03-15T23:14:00,mfh,35.20
2022-03-15T23:15:00,mfh,35.86
2022-03-15T23:16:00,mfh,30.20
2022-03-15T23:17:00,mfh,30.68
2022-03-15T23:18:00,mfh,30.41
2022-03-15T23:19:00,mfh,28.54
2022-03-15T23:20:00,mfh,28.05
2022-03-15T23:21:00,mfh,27.99
2022-03-15T23:22:00,mfh,27.96
2022-03-15T23:23:00,mfh,28.59
2022-03-15T23:24:00,mfh,29.63
2022-03-15T23:25:00,mfh,29.43
2022-03-15T23:26:00,mfh,28.98
2022-03-15T23:27:00,mfh,27.81
2022-03-15T23:28:00,mfh,27.77
2022-03-15T23:29:00,mfh,27.71
2022-03-15T23:30:00,mfh,27.86
2022-03-15T23:31:00,mfh,29.03
2022-03-15T23:32:00,mfh,28.60
2022-03-15T23:33:00,mfh,29.29
2022-03-15T23:34:00,mfh,28.50
2022-03-15T23:35:00,mfh,28.50
2022-03-15T23:36:00,mfh,28.26
2022-03-15T23:37:00,mfh,27.74
2022-03-15T23:38:00,mfh,28.46
2022-03-15T23:39:00,mfh,27.97
2022-03-15T23:40:00,mfh,28.59
2022-03-15T23:41:00,mfh,28.56
2022-03-15T23:42:00,mfh,28.57
2022-03-15T23:43:00,mfh,28.75
2022-03-15T23:44:00,mfh,28.04
2022-03-15T23:45:00,mfh,29.01
2022-03-15T23:46:00,mfh,28.41
2022-03-15T23:47:00,mfh,27.75
2022-03-15T23:48:00,mfh,28.38
2022-03-15T23:49:00,mfh,28.94
2022-03-15T23:50:00,mfh,28.82
2022-03-15T23:51:00,mfh,28.50
2022-03-15T23:52:00,mfh,28.27
2022-03-15T23:53:00,mfh,28.89
2022-03-15T23:54:00,mfh,28.04
2022-03-15T23:55:00,mfh,28.02
2022-03-15T23:56:00,mfh,28.58
2022-03-15T23:57:00,mfh,28.56
2022-03-15T23:58:00,mfh,28.66
2022-03-15T23:59:00,mfh,29.29
