#datetime,building,power
2023-08-13T22:12:00,vfh,27.32
2023-08-13T22:13:00,vfh,27.32
2023-08-13T22:14:00,vfh,36.66
2023-08-13T22:15:00,vfh,36.66
2023-08-13T22:16:00,vfh,72.79
2023-08-13T22:17:00,vfh,56.83
2023-08-13T22:18:00,vfh,61.86
2023-08-13T22:19:00,vfh,64.39
2023-08-13T22:20:00,vfh,74.50
2023-08-13T22:21:00,vfh,73.80
2023-08-13T22:22:00,vfh,73.80
2023-08-13T22:23:00,vfh,63.88
2023-08-13T22:24:00,vfh,102.72
2023-08-13T22:25:00,vfh,97.88
2023-08-13T22:26:00,vfh,88.34
2023-08-13T22:27:00,vfh,88.34
2023-08-13T22:28:00,vfh,78.10
2023-08-13T22:29:00,vfh,76.92
2023-08-13T22:30:00,vfh,73.80
2023-08-13T22:31:00,vfh,100.56
2023-08-13T22:32:00,vfh,111.56
2023-08-13T22:33:00,vfh,101.31
2023-08-13T22:34:00,vfh,101.31
2023-08-13T22:35:00,vfh,93.23
2023-08-13T22:36:00,vfh,91.50
2023-08-13T22:37:00,vfh,88.80
2023-08-13T22:38:00,vfh,88.80
2023-08-13T22:39:00,vfh,58.15
2023-08-13T22:40:00,vfh,59.57
2023-08-13T22:41:00,vfh,59.57
2023-08-13T22:42:00,vfh,56.00
2023-08-13T22:43:00,vfh,56.00
2023-08-13T22:44:00,vfh,73.05
2023-08-13T22:45:00,vfh,75.32
2023-08-13T22:46:00,vfh,83.45
2023-08-13T22:47:00,vfh,80.33
2023-08-13T22:48:00,vfh,80.33
2023-08-13T22:49:00,vfh,58.21
2023-08-13T22:50:00,vfh,58.21
2023-08-13T22:51:00,vfh,76.78
2023-08-13T22:52:00,vfh,54.39
2023-08-13T22:53:00,vfh,39.96
2023-08-13T22:54:00,vfh,54.62
2023-08-13T22:55:00,vfh,54.62
2023-08-13T22:56:00,vfh,81.05
2023-08-13T22:57:00,vfh,81.05
2023-08-13T22:58:00,vfh,36.28
2023-08-13T22:59:00,vfh,35.76
2023-08-13T23:00:00,vfh,56.96
2023-08-13T23:01:00,vfh,61.65
2023-08-13T23:02:00,vfh,66.31
2023-08-13T23:03:00,vfh,59.22
2023-08-13T23:04:00,vfh,59.22
2023-08-13T23:05:00,vfh,47.88
2023-08-13T23:06:00,vfh,64.40
2023-08-13T23:07:00,vfh,72.84
2023-08-13T23:08:00,vfh,55.22
2023-08-13T23:09:00,vfh,55.22
2023-08-13T23:10:00,vfh,73.65
2023-08-13T23:11:00,vfh,68.06
2023-08-13T23:12:00,vfh,68.06
2023-08-13T23:13:00,vfh,95.56
2023-08-13T23:14:00,vfh,56.84
2023-08-13T23:15:00,vfh,46.74
2023-08-13T23:16:00,vfh,46.74
2023-08-13T23:17:00,vfh,44.47
2023-08-13T23:18:00,vfh,76.92
2023-08-13T23:19:00,vfh,44.18
2023-08-13T23:20:00,vfh,44.18
2023-08-13T23:21:00,vfh,59.70
2023-08-13T23:22:00,vfh,59.08
2023-08-13T23:23:00,vfh,59.08
2023-08-13T23:24:00,vfh,79.46
2023-08-13T23:25:00,vfh,79.46
2023-08-13T23:26:00,vfh,84.54
2023-08-13T23:27:00,vfh,87.89
2023-08-13T23:28:00,vfh,73.69
2023-08-13T23:29:00,vfh,65.64
2023-08-13T23:30:00,vfh,65.64
2023-08-13T23:31:00,vfh,74.86
2023-08-13T23:32:00,vfh,65.36
2023-08-13T23:33:00,vfh,72.25
2023-08-13T23:34:00,vfh,64.35
2023-08-13T23:35:00,vfh,66.37
2023-08-13T23:36:00,vfh,84.79
2023-08-13T23:37:00,vfh,84.79
2023-08-13T23:38:00,vfh,104.13
2023-08-13T23:39:00,vfh,58.10
2023-08-13T23:40:00,vfh,51.24
2023-08-13T23:41:00,vfh,64.51
2023-08-13T23:42:00,vfh,57.11
2023-08-13T23:43:00,vfh,70.47
2023-08-13T23:44:00,vfh,87.31
2023-08-13T23:45:00,vfh,66.46
2023-08-13T23:46:00,vfh,66.46
2023-08-13T23:47:00,vfh,55.79
2023-08-13T23:48:00,vfh,55.79
2023-08-13T23:49:00,vfh,61.04
2023-08-13T23:50:00,vfh,61.04
2023-08-13T23:51:00,vfh,76.92
2023-08-13T23:52:00,vfh,52.94
2023-08-13T23:53:00,vfh,52.94
2023-08-13T23:54:00,vfh,59.04
2023-08-13T23:55:00,vfh,85.09
2023-08-13T23:56:00,vfh,48.58
2023-08-13T23:57:00,vfh,19.58
2023-08-13T23:58:00,vfh,19.58
2023-08-13T23:59:00,vfh,21.68
