#datetime,building,power
2022-07-12T22:12:00,vfh,28.04
2022-07-12T22:13:00,vfh,67.17
2022-07-12T22:14:00,vfh,38.12
2022-07-12T22:15:00,vfh,37.96
2022-07-12T22:16:00,vfh,65.40
2022-07-12T22:17:00,vfh,62.57
2022-07-12T22:18:00,vfh,76.25
2022-07-12T22:19:00,vfh,79.83
2022-07-12T22:20:00,vfh,73.12
2022-07-12T22:21:00,vfh,84.88
2022-07-12T22:22:00,vfh,84.88
2022-07-12T22:23:00,vfh,53.98
2022-07-12T22:24:00,vfh,28.24
2022-07-12T22:25:00,vfh,27.57
2022-07-12T22:26:00,vfh,78.27
2022-07-12T22:27:00,vfh,78.27
2022-07-12T22:28:00,vfh,70.35
2022-07-12T22:29:00,vfh,22.65
2022-07-12T22:30:00,vfh,79.29
2022-07-12T22:31:00,vfh,57.82
2022-07-12T22:32:00,vfh,57.82
2022-07-12T22:33:00,vfh,19.92
2022-07-12T22:34:00,vfh,7.25
2022-07-12T22:35:00,vfh,5.99
2022-07-12T22:36:00,vfh,23.53
2022-07-12T22:37:00,vfh,23.53
2022-07-12T22:38:00,vfh,29.45
2022-07-12T22:39:00,vfh,29.45
2022-07-12T22:40:00,vfh,80.75
2022-07-12T22:41:00,vfh,117.11
2022-07-12T22:42:00,vfh,117.11
2022-07-12T22:43:00,vfh,114.23
2022-07-12T22:44:00,vfh,114.23
2022-07-12T22:45:00,vfh,114.23
2022-07-12T22:46:00,vfh,91.34
2022-07-12T22:47:00,vfh,104.58
2022-07-12T22:48:00,vfh,80.69
2022-07-12T22:49:00,vfh,80.69
2022-07-12T22:50:00,vfh,80.69
2022-07-12T22:51:00,vfh,98.03
2022-07-12T22:52:00,vfh,92.82
2022-07-12T22:53:00,vfh,71.53
2022-07-12T22:54:00,vfh,93.53
2022-07-12T22:55:00,vfh,93.53
2022-07-12T22:56:00,vfh,98.92
2022-07-12T22:57:00,vfh,76.98
2022-07-12T22:58:00,vfh,71.21
2022-07-12T22:59:00,vfh,62.95
2022-07-12T23:00:00,vfh,61.92
2022-07-12T23:01:00,vfh,49.99
2022-07-12T23:02:00,vfh,59.59
2022-07-12T23:03:00,vfh,55.89
2022-07-12T23:04:00,vfh,55.89
2022-07-12T23:05:00,vfh,45.52
2022-07-12T23:06:00,vfh,17.34
2022-07-12T23:07:00,vfh,41.43
2022-07-12T23:08:00,vfh,95.52
2022-07-12T23:09:00,vfh,95.52
2022-07-12T23:10:00,vfh,95.60
2022-07-12T23:11:00,vfh,95.60
2022-07-12T23:12:00,vfh,95.60
2022-07-12T23:13:00,vfh,45.32
2022-07-12T23:14:00,vfh,66.18
2022-07-12T23:15:00,vfh,66.18
2022-07-12T23:16:00,vfh,66.18
2022-07-12T23:17:00,vfh,122.87
2022-07-12T23:18:00,vfh,122.87
2022-07-12T23:19:00,vfh,97.71
2022-07-12T23:20:00,vfh,108.59
2022-07-12T23:21:00,vfh,62.04
2022-07-12T23:22:00,vfh,45.68
2022-07-12T23:23:00,vfh,45.68
2022-07-12T23:24:00,vfh,41.38
2022-07-12T23:25:00,vfh,40.06
2022-07-12T23:26:00,vfh,40.06
2022-07-12T23:27:00,vfh,31.36
2022-07-12T23:28:00,vfh,33.17
2022-07-12T23:29:00,vfh,30.18
2022-07-12T23:30:00,vfh,23.54
2022-07-12T23:31:00,vfh,36.11
2022-07-12T23:32:00,vfh,110.31
2022-07-12T23:33:00,vfh,110.31
2022-07-12T23:34:00,vfh,23.48
2022-07-12T23:35:00,vfh,23.48
2022-07-12T23:36:00,vfh,55.34
2022-07-12T23:37:00,vfh,55.34
2022-07-12T23:38:00,vfh,71.63
2022-07-12T23:39:00,vfh,71.63
2022-07-12T23:40:00,vfh,74.06
2022-07-12T23:41:00,vfh,74.06
2022-07-12T23:42:00,vfh,97.51
2022-07-12T23:43:00,vfh,80.92
2022-07-12T23:44:00,vfh,80.92
2022-07-12T23:45:00,vfh,87.00
2022-07-12T23:46:00,vfh,87.00
2022-07-12T23:47:00,vfh,82.95
2022-07-12T23:48:00,vfh,66.74
2022-07-12T23:49:00,vfh,72.99
2022-07-12T23:50:00,vfh,83.61
2022-07-12T23:51:00,vfh,83.73
2022-07-12T23:52:00,vfh,76.20
2022-07-12T23:53:00,vfh,76.20
2022-07-12T23:54:00,vfh,86.82
2022-07-12T23:55:00,vfh,94.62
2022-07-12T23:56:00,vfh,94.62
2022-07-12T23:57:00,vfh,67.19
2022-07-12T23:58:00,vfh,67.19
2022-07-12T23:59:00,vfh,113.82
