#datetime,building,power
2023-12-30T22:12:00,vfh,75.95
2023-12-30T22:13:00,vfh,33.12
2023-12-30T22:14:00,vfh,33.12
2023-12-30T22:15:00,vfh,40.37
2023-12-30T22:16:00,vfh,69.72
2023-12-30T22:17:00,vfh,116.64
2023-12-30T22:18:00,vfh,66.44
2023-12-30T22:19:00,vfh,66.44
2023-12-30T22:20:00,vfh,62.57
2023-12-30T22:21:00,vfh,62.57
2023-12-30T22:22:00,vfh,52.88
2023-12-30T22:23:00,vfh,58.17
2023-12-30T22:24:00,vfh,106.61
2023-12-30T22:25:00,vfh,97.45
2023-12-30T22:26:00,vfh,52.50
2023-12-30T22:27:00,vfh,25.98
2023-12-30T22:28:00,vfh,55.54
2023-12-30T22:29:00,vfh,71.16
2023-12-30T22:30:00,vfh,9.60
2023-12-30T22:31:00,vfh,9.60
2023-12-30T22:32:00,vfh,40.31
2023-12-30T22:33:00,vfh,40.61
2023-12-30T22:34:00,vfh,51.20
2023-12-30T22:35:00,vfh,36.06
2023-12-30T22:36:00,vfh,35.96
2023-12-30T22:37:00,vfh,34.73
2023-12-30T22:38:00,vfh,95.47
2023-12-30T22:39:00,vfh,95.47
2023-12-30T22:40:00,vfh,58.70
2023-12-30T22:41:00,vfh,77.90
2023-12-30T22:42:00,vfh,105.07
2023-12-30T22:43:00,vfh,105.07
2023-12-30T22:44:00,vfh,41.73
2023-12-30T22:45:00,vfh,29.15
2023-12-30T22:46:00,vfh,29.15
2023-12-30T22:47:00,vfh,9.51
2023-12-30T22:48:00,vfh,114.51
2023-12-30T22:49:00,vfh,114.51
2023-12-30T22:50:00,vfh,70.61
2023-12-30T22:51:00,vfh,22.46
2023-12-30T22:52:00,vfh,71.86
2023-12-30T22:53:00,vfh,32.52
2023-12-30T22:54:00,vfh,23.94
2023-12-30T22:55:00,vfh,72.45
2023-12-30T22:56:00,vfh,85.36
2023-12-30T22:57:00,vfh,59.08
2023-12-30T22:58:00,vfh,59.08
2023-12-30T22:59:00,vfh,41.20
2023-12-30T23:00:00,vfh,41.20
2023-12-30T23:01:00,vfh,67.11
2023-12-30T23:02:00,vfh,67.11
2023-12-30T23:03:00,vfh,55.13
2023-12-30T23:04:00,vfh,22.29
2023-12-30T23:05:00,vfh,22.29
2023-12-30T23:06:00,vfh,100.78
2023-12-30T23:07:00,vfh,56.72
2023-12-30T23:08:00,vfh,42.95
2023-12-30T23:09:00,vfh,42.95
2023-12-30T23:10:00,vfh,89.25
2023-12-30T23:11:00,vfh,46.32
2023-12-30T23:12:00,vfh,57.66
2023-12-30T23:13:00,vfh,67.75
2023-12-30T23:14:00,vfh,68.63
2023-12-30T23:15:00,vfh,78.55
2023-12-30T23:16:00,vfh,80.31
2023-12-30T23:17:00,vfh,107.08
2023-12-30T23:18:00,vfh,124.21
2023-12-30T23:19:00,vfh,82.46
2023-12-30T23:20:00,vfh,56.00
2023-12-30T23:21:00,vfh,31.52
2023-12-30T23:22:00,vfh,35.73
2023-12-30T23:23:00,vfh,108.66
2023-12-30T23:24:00,vfh,59.36
2023-12-30T23:25:00,vfh,70.61
2023-12-30T23:26:00,vfh,91.76
2023-12-30T23:27:00,vfh,75.36
2023-12-30T23:28:00,vfh,75.36
2023-12-30T23:29:00,vfh,90.96
2023-12-30T23:30:00,vfh,90.96
2023-12-30T23:31:00,vfh,46.35
2023-12-30T23:32:00,vfh,58.19
2023-12-30T23:33:00,vfh,51.71
2023-12-30T23:34:00,vfh,77.79
2023-12-30T23:35:00,vfh,97.85
2023-12-30T23:36:00,vfh,34.77
2023-12-30T23:37:00,vfh,34.77
2023-12-30T23:38:00,vfh,52.59
2023-12-30T23:39:00,vfh,88.84
2023-12-30T23:40:00,vfh,82.24
2023-12-30T23:41:00,vfh,82.53
2023-12-30T23:42:00,vfh,86.49
2023-12-30T23:43:00,vfh,95.10
2023-12-30T23:44:00,vfh,95.10
2023-12-30T23:45:00,vfh,53.67
2023-12-30T23:46:00,vfh,38.06
2023-12-30T23:47:00,vfh,36.21
2023-12-30T23:48:00,vfh,31.40
2023-12-30T23:49:00,vfh,46.21
2023-12-30T23:50:00,vfh,34.24
2023-12-30T23:51:00,vfh,34.24
2023-12-30T23:52:00,vfh,47.73
2023-12-30T23:53:00,vfh,99.99
2023-12-30T23:54:00,vfh,99.92
2023-12-30T23:55:00,vfh,54.25
2023-12-30T23:56:00,vfh,68.67
2023-12-30T23:57:00,vfh,24.07
2023-12-30T23:58:00,vfh,34.81
2023-12-30T23:59:00,vfh,26.93
