#datetime,building,power
2023-12-14T23:18:00,prt,28.18
2023-12-14T23:19:00,prt,27.98
2023-12-14T23:20:00,prt,29.74
2023-12-14T23:21:00,prt,26.63
2023-12-14T23:22:00,prt,25.53
2023-12-14T23:23:00,prt,24.82
2023-12-14T23:24:00,prt,27.11
2023-12-14T23:25:00,prt,29.25
2023-12-14T23:26:00,prt,29.88
2023-12-14T23:27:00,prt,30.78
2023-12-14T23:28:00,prt,30.47
2023-12-14T23:29:00,prt,26.86
2023-12-14T23:30:00,prt,23.32
2023-12-14T23:31:00,prt,22.91
2023-12-14T23:32:00,prt,24.72
2023-12-14T23:33:00,prt,25.83
2023-12-14T23:34:00,prt,25.74
2023-12-14T23:35:00,prt,26.26
2023-12-14T23:36:00,prt,23.84
2023-12-14T23:37:00,prt,27.30
2023-12-14T23:38:00,prt,22.72
2023-12-14T23:39:00,prt,25.74
2023-12-14T23:40:00,prt,24.81
2023-12-14T23:41:00,prt,26.30
2023-12-14T23:42:00,prt,25.40
2023-12-14T23:43:00,prt,22.27
2023-12-14T23:44:00,prt,27.37
2023-12-14T23:45:00,prt,26.27
2023-12-14T23:46:00,prt,23.49
2023-12-14T23:47:00,prt,22.82
2023-12-14T23:48:00,prt,22.70
2023-12-14T23:49:00,prt,21.46
2023-12-14T23:50:00,prt,24.61
2023-12-14T23:51:00,prt,23.79
2023-12-14T23:52:00,prt,23.58
2023-12-14T23:53:00,prt,23.84
2023-12-14T23:54:00,prt,23.05
2023-12-14T23:55:00,prt,20.55
2023-12-14T23:56:00,prt,24.74
2023-12-14T23:57:00,prt,24.65
2023-12-14T23:58:00,prt,27.51
2023-12-14T23:59:00,prt,25.24
