#datetime,building,power
2022-01-29T22:12:00,vfh,60.07
2022-01-29T22:13:00,vfh,59.33
2022-01-29T22:14:00,vfh,56.45
2022-01-29T22:15:00,vfh,68.10
2022-01-29T22:16:00,vfh,68.10
2022-01-29T22:17:00,vfh,58.44
2022-01-29T22:18:00,vfh,58.44
2022-01-29T22:19:00,vfh,106.46
2022-01-29T22:20:00,vfh,106.46
2022-01-29T22:21:00,vfh,53.23
2022-01-29T22:22:00,vfh,53.23
2022-01-29T22:23:00,vfh,36.72
2022-01-29T22:24:00,vfh,36.72
2022-01-29T22:25:00,vfh,124.39
2022-01-29T22:26:00,vfh,124.39
2022-01-29T22:27:00,vfh,35.08
2022-01-29T22:28:00,vfh,39.05
2022-01-29T22:29:00,vfh,30.14
2022-01-29T22:30:00,vfh,59.13
2022-01-29T22:31:00,vfh,71.25
2022-01-29T22:32:00,vfh,85.26
2022-01-29T22:33:00,vfh,74.91
2022-01-29T22:34:00,vfh,63.42
2022-01-29T22:35:00,vfh,42.30
2022-01-29T22:36:00,vfh,58.77
2022-01-29T22:37:00,vfh,79.12
2022-01-29T22:38:00,vfh,63.94
2022-01-29T22:39:00,vfh,50.11
2022-01-29T22:40:00,vfh,69.92
2022-01-29T22:41:00,vfh,82.66
2022-01-29T22:42:00,vfh,82.66
2022-01-29T22:43:00,vfh,79.77
2022-01-29T22:44:00,vfh,79.99
2022-01-29T22:45:00,vfh,92.43
2022-01-29T22:46:00,vfh,67.46
2022-01-29T22:47:00,vfh,64.71
2022-01-29T22:48:00,vfh,115.35
2022-01-29T22:49:00,vfh,115.35
2022-01-29T22:50:00,vfh,55.77
2022-01-29T22:51:00,vfh,58.91
2022-01-29T22:52:00,vfh,98.42
2022-01-29T22:53:00,vfh,108.27
2022-01-29T22:54:00,vfh,80.84
2022-01-29T22:55:00,vfh,77.17
2022-01-29T22:56:00,vfh,63.26
2022-01-29T22:57:00,vfh,46.14
2022-01-29T22:58:00,vfh,53.71
2022-01-29T22:59:00,vfh,67.45
2022-01-29T23:00:00,vfh,22.89
2022-01-29T23:01:00,vfh,19.14
2022-01-29T23:02:00,vfh,71.93
2022-01-29T23:03:00,vfh,107.39
2022-01-29T23:04:00,vfh,107.39
2022-01-29T23:05:00,vfh,77.37
2022-01-29T23:06:00,vfh,77.37
2022-01-29T23:07:00,vfh,97.27
2022-01-29T23:08:00,vfh,97.27
2022-01-29T23:09:00,vfh,54.17
2022-01-29T23:10:00,vfh,88.96
2022-01-29T23:11:00,vfh,106.51
2022-01-29T23:12:00,vfh,67.80
2022-01-29T23:13:00,vfh,53.81
2022-01-29T23:14:00,vfh,81.60
2022-01-29T23:15:00,vfh,22.99
2022-01-29T23:16:00,vfh,22.99
2022-01-29T23:17:00,vfh,99.66
2022-01-29T23:18:00,vfh,99.66
2022-01-29T23:19:00,vfh,59.61
2022-01-29T23:20:00,vfh,89.76
2022-01-29T23:21:00,vfh,56.44
2022-01-29T23:22:00,vfh,26.67
2022-01-29T23:23:00,vfh,22.50
2022-01-29T23:24:00,vfh,25.67
2022-01-29T23:25:00,vfh,39.85
2022-01-29T23:26:00,vfh,45.33
2022-01-29T23:27:00,vfh,34.38
2022-01-29T23:28:00,vfh,28.54
2022-01-29T23:29:00,vfh,70.63
2022-01-29T23:30:00,vfh,31.23
2022-01-29T23:31:00,vfh,43.95
2022-01-29T23:32:00,vfh,43.95
2022-01-29T23:33:00,vfh,63.24
2022-01-29T23:34:00,vfh,63.24
2022-01-29T23:35:00,vfh,62.81
2022-01-29T23:36:00,vfh,62.81
2022-01-29T23:37:00,vfh,52.66
2022-01-29T23:38:00,vfh,46.44
2022-01-29T23:39:00,vfh,49.02
2022-01-29T23:40:00,vfh,64.43
2022-01-29T23:41:00,vfh,73.63
2022-01-29T23:42:00,vfh,50.37
2022-01-29T23:43:00,vfh,70.12
2022-01-29T23:44:00,vfh,72.36
2022-01-29T23:45:00,vfh,67.26
2022-01-29T23:46:00,vfh,13.13
2022-01-29T23:47:00,vfh,44.31
2022-01-29T23:48:00,vfh,83.83
2022-01-29T23:49:00,vfh,67.28
2022-01-29T23:50:00,vfh,56.49
2022-01-29T23:51:00,vfh,69.74
2022-01-29T23:52:00,vfh,69.74
2022-01-29T23:53:00,vfh,60.14
2022-01-29T23:54:00,vfh,68.18
2022-01-29T23:55:00,vfh,66.47
2022-01-29T23:56:00,vfh,60.15
2022-01-29T23:57:00,vfh,63.46
2022-01-29T23:58:00,vfh,85.27
2022-01-29T23:59:00,vfh,85.27
