#datetime,building,power
2023-04-02T23:18:00,prt,28.96
2023-04-02T23:19:00,prt,26.92
2023-04-02T23:20:00,prt,29.19
2023-04-02T23:21:00,prt,37.02
2023-04-02T23:22:00,prt,36.29
2023-04-02T23:23:00,prt,31.99
2023-04-02T23:24:00,prt,31.62
2023-04-02T23:25:00,prt,31.06
2023-04-02T23:26:00,prt,32.44
2023-04-02T23:27:00,prt,31.18
2023-04-02T23:28:00,prt,29.84
2023-04-02T23:29:00,prt,28.71
2023-04-02T23:30:00,prt,26.42
2023-04-02T23:31:00,prt,27.70
2023-04-02T23:32:00,prt,29.10
2023-04-02T23:33:00,prt,34.82
2023-04-02T23:34:00,prt,29.71
2023-04-02T23:35:00,prt,25.83
2023-04-02T23:36:00,prt,27.04
2023-04-02T23:37:00,prt,28.43
2023-04-02T23:38:00,prt,27.79
2023-04-02T23:39:00,prt,25.69
2023-04-02T23:40:00,prt,31.24
2023-04-02T23:41:00,prt,30.49
2023-04-02T23:42:00,prt,31.18
2023-04-02T23:43:00,prt,31.42
2023-04-02T23:44:00,prt,33.19
2023-04-02T23:45:00,prt,32.93
2023-04-02T23:46:00,prt,39.26
2023-04-02T23:47:00,prt,37.01
2023-04-02T23:48:00,prt,36.01
2023-04-02T23:49:00,prt,31.80
2023-04-02T23:50:00,prt,27.73
2023-04-02T23:51:00,prt,26.82
2023-04-02T23:52:00,prt,25.75
2023-04-02T23:53:00,prt,26.52
2023-04-02T23:54:00,prt,26.13
2023-04-02T23:55:00,prt,26.40
2023-04-02T23:56:00,prt,27.72
2023-04-02T23:57:00,prt,27.73
2023-04-02T23:58:00,prt,32.74
2023-04-02T23:59:00,prt,29.89
