#datetime,building,power
2022-06-16T22:20:00,vfh,33.91
2022-06-16T22:21:00,vfh,52.02
2022-06-16T22:22:00,vfh,52.09
2022-06-16T22:23:00,vfh,77.20
2022-06-16T22:24:00,vfh,77.20
2022-06-16T22:25:00,vfh,81.09
2022-06-16T22:26:00,vfh,71.67
2022-06-16T22:27:00,vfh,67.09
2022-06-16T22:28:00,vfh,67.09
2022-06-16T22:29:00,vfh,72.23
2022-06-16T22:30:00,vfh,66.58
2022-06-16T22:31:00,vfh,68.69
2022-06-16T22:32:00,vfh,68.69
2022-06-16T22:33:00,vfh,85.77
2022-06-16T22:34:00,vfh,101.67
2022-06-16T22:35:00,vfh,101.67
2022-06-16T22:36:00,vfh,67.83
2022-06-16T22:37:00,vfh,67.83
2022-06-16T22:38:00,vfh,67.83
2022-06-16T22:39:00,vfh,48.32
2022-06-16T22:40:00,vfh,48.32
2022-06-16T22:41:00,vfh,80.88
2022-06-16T22:42:00,vfh,80.88
2022-06-16T22:43:00,vfh,76.48
2022-06-16T22:44:00,vfh,76.48
2022-06-16T22:45:00,vfh,76.48
2022-06-16T22:46:00,vfh,85.27
2022-06-16T22:47:00,vfh,77.67
2022-06-16T22:48:00,vfh,59.73
2022-06-16T22:49:00,vfh,59.73
2022-06-16T22:50:00,vfh,61.77
2022-06-16T22:51:00,vfh,65.33
2022-06-16T22:52:00,vfh,65.33
2022-06-16T22:53:00,vfh,58.22
2022-06-16T22:54:00,vfh,42.28
2022-06-16T22:55:00,vfh,71.26
2022-06-16T22:56:00,vfh,71.26
2022-06-16T22:57:00,vfh,78.89
2022-06-16T22:58:00,vfh,74.94
2022-06-16T22:59:00,vfh,50.57
2022-06-16T23:00:00,vfh,50.57
2022-06-16T23:01:00,vfh,50.57
2022-06-16T23:02:00,vfh,54.38
2022-06-16T23:03:00,vfh,54.38
2022-06-16T23:04:00,vfh,91.38
2022-06-16T23:05:00,vfh,101.54
2022-06-16T23:06:00,vfh,101.54
2022-06-16T23:07:00,vfh,43.03
2022-06-16T23:08:00,vfh,43.03
2022-06-16T23:09:00,vfh,102.08
2022-06-16T23:10:00,vfh,102.08
2022-06-16T23:11:00,vfh,62.04
2022-06-16T23:12:00,vfh,62.04
2022-06-16T23:13:00,vfh,40.59
2022-06-16T23:14:00,vfh,51.84
2022-06-16T23:15:00,vfh,54.43
2022-06-16T23:16:00,vfh,54.43
2022-06-16T23:17:00,vfh,82.29
2022-06-16T23:18:00,vfh,8.86
2022-06-16T23:19:00,vfh,8.86
2022-06-16T23:20:00,vfh,53.71
2022-06-16T23:21:00,vfh,100.22
2022-06-16T23:22:00,vfh,100.22
2022-06-16T23:23:00,vfh,71.44
2022-06-16T23:24:00,vfh,71.44
2022-06-16T23:25:00,vfh,35.59
2022-06-16T23:26:00,vfh,35.59
2022-06-16T23:27:00,vfh,49.75
2022-06-16T23:28:00,vfh,51.87
2022-06-16T23:29:00,vfh,59.85
2022-06-16T23:30:00,vfh,53.85
2022-06-16T23:31:00,vfh,63.89
2022-06-16T23:32:00,vfh,80.09
2022-06-16T23:33:00,vfh,80.09
2022-06-16T23:34:00,vfh,80.09
2022-06-16T23:35:00,vfh,91.65
2022-06-16T23:36:00,vfh,93.58
2022-06-16T23:37:00,vfh,69.22
2022-06-16T23:38:00,vfh,69.22
2022-06-16T23:39:00,vfh,72.20
2022-06-16T23:40:00,vfh,60.16
2022-06-16T23:41:00,vfh,29.26
2022-06-16T23:42:00,vfh,63.00
2022-06-16T23:43:00,vfh,111.81
2022-06-16T23:44:00,vfh,61.09
2022-06-16T23:45:00,vfh,61.09
2022-06-16T23:46:00,vfh,96.53
2022-06-16T23:47:00,vfh,96.53
2022-06-16T23:48:00,vfh,70.52
2022-06-16T23:49:00,vfh,69.59
2022-06-16T23:50:00,vfh,60.05
2022-06-16T23:51:00,vfh,81.56
2022-06-16T23:52:00,vfh,81.56
2022-06-16T23:53:00,vfh,81.56
2022-06-16T23:54:00,vfh,90.71
2022-06-16T23:55:00,vfh,90.71
2022-06-16T23:56:00,vfh,82.59
2022-06-16T23:57:00,vfh,6.83
2022-06-16T23:58:00,vfh,6.83
2022-06-16T23:59:00,vfh,6.83
