#datetime,building,power
2023-02-07T22:12:00,mfh,43.65
2023-02-07T22:13:00,mfh,44.19
2023-02-07T22:14:00,mfh,43.67
2023-02-07T22:15:00,mfh,43.69
2023-02-07T22:16:00,mfh,42.91
2023-02-07T22:17:00,mfh,42.94
2023-02-07T22:18:00,mfh,43.02
2023-02-07T22:19:00,mfh,43.93
2023-02-07T22:20:00,mfh,44.37
2023-02-07T22:21:00,mfh,43.57
2023-02-07T22:22:00,mfh,45.54
2023-02-07T22:23:00,mfh,45.53
2023-02-07T22:24:00,mfh,45.49
2023-02-07T22:25:00,mfh,46.51
2023-02-07T22:26:00,mfh,44.87
2023-02-07T22:27:00,mfh,44.86
2023-02-07T22:28:00,mfh,44.98
2023-02-07T22:29:00,mfh,45.64
2023-02-07T22:30:00,mfh,45.37
2023-02-07T22:31:00,mfh,45.47
2023-02-07T22:32:00,mfh,45.21
2023-02-07T22:33:00,mfh,45.70
2023-02-07T22:34:00,mfh,44.59
2023-02-07T22:35:00,mfh,45.24
2023-02-07T22:36:00,mfh,44.85
2023-02-07T22:37:00,mfh,45.41
2023-02-07T22:38:00,mfh,45.38
2023-02-07T22:39:00,mfh,45.37
2023-02-07T22:40:00,mfh,45.34
2023-02-07T22:41:00,mfh,45.40
2023-02-07T22:42:00,mfh,43.44
2023-02-07T22:43:00,mfh,43.32
2023-02-07T22:44:00,mfh,42.58
2023-02-07T22:45:00,mfh,42.60
2023-02-07T22:46:00,mfh,42.83
2023-02-07T22:47:00,mfh,43.32
2023-02-07T22:48:00,mfh,43.36
2023-02-07T22:49:00,mfh,43.24
2023-02-07T22:50:00,mfh,43.23
2023-02-07T22:51:00,mfh,43.26
2023-02-07T22:52:00,mfh,43.23
2023-02-07T22:53:00,mfh,42.47
2023-02-07T22:54:00,mfh,42.46
2023-02-07T22:55:00,mfh,43.28
2023-02-07T22:56:00,mfh,44.50
2023-02-07T22:57:00,mfh,43.23
2023-02-07T22:58:00,mfh,43.14
2023-02-07T22:59:00,mfh,43.34
2023-02-07T23:00:00,mfh,43.37
2023-02-07T23:01:00,mfh,44.91
2023-02-07T23:02:00,mfh,44.85
2023-02-07T23:03:00,mfh,44.50
2023-02-07T23:04:00,mfh,45.23
2023-02-07T23:05:00,mfh,44.99
2023-02-07T23:06:00,mfh,45.10
2023-02-07T23:07:00,mfh,43.80
2023-02-07T23:08:00,mfh,43.75
2023-02-07T23:09:00,mfh,43.51
2023-02-07T23:10:00,mfh,43.35
2023-02-07T23:11:00,mfh,42.75
2023-02-07T23:12:00,mfh,42.66
2023-02-07T23:13:00,mfh,42.67
2023-02-07T23:14:00,mfh,43.51
2023-02-07T23:15:00,mfh,43.98
2023-02-07T23:16:00,mfh,44.34
2023-02-07T23:17:00,mfh,43.45
2023-02-07T23:18:00,mfh,43.44
2023-02-07T23:19:00,mfh,43.49
2023-02-07T23:20:00,mfh,42.80
2023-02-07T23:21:00,mfh,42.75
2023-02-07T23:22:00,mfh,43.43
2023-02-07T23:23:00,mfh,43.50
2023-02-07T23:24:00,mfh,43.39
2023-02-07T23:25:00,mfh,43.47
2023-02-07T23:26:00,mfh,43.50
2023-02-07T23:27:00,mfh,43.57
2023-02-07T23:28:00,mfh,43.78
2023-02-07T23:29:00,mfh,42.90
2023-02-07T23:30:00,mfh,42.83
2023-02-07T23:31:00,mfh,43.02
2023-02-07T23:32:00,mfh,43.66
2023-02-07T23:33:00,mfh,45.53
2023-02-07T23:34:00,mfh,45.53
2023-02-07T23:35:00,mfh,45.44
2023-02-07T23:36:00,mfh,45.44
2023-02-07T23:37:00,mfh,45.42
2023-02-07T23:38:00,mfh,46.13
2023-02-07T23:39:00,mfh,45.60
2023-02-07T23:40:00,mfh,45.51
2023-02-07T23:41:00,mfh,45.50
2023-02-07T23:42:00,mfh,46.18
2023-02-07T23:43:00,mfh,46.80
2023-02-07T23:44:00,mfh,45.63
2023-02-07T23:45:00,mfh,45.95
2023-02-07T23:46:00,mfh,45.73
2023-02-07T23:47:00,mfh,45.54
2023-02-07T23:48:00,mfh,44.76
2023-02-07T23:49:00,mfh,44.74
2023-02-07T23:50:00,mfh,45.22
2023-02-07T23:51:00,mfh,45.28
2023-02-07T23:52:00,mfh,45.74
2023-02-07T23:53:00,mfh,43.31
2023-02-07T23:54:00,mfh,43.46
2023-02-07T23:55:00,mfh,43.31
2023-02-07T23:56:00,mfh,43.28
2023-02-07T23:57:00,mfh,42.51
2023-02-07T23:58:00,mfh,42.90
2023-02-07T23:59:00,mfh,43.09
