#datetime,building,power
2022-07-24T22:12:00,hdy,81.34
2022-07-24T22:13:00,hdy,81.15
2022-07-24T22:14:00,hdy,82.23
2022-07-24T22:15:00,hdy,100.53
2022-07-24T22:16:00,hdy,81.39
2022-07-24T22:17:00,hdy,82.23
2022-07-24T22:18:00,hdy,82.23
2022-07-24T22:19:00,hdy,99.24
2022-07-24T22:20:00,hdy,84.20
2022-07-24T22:21:00,hdy,81.91
2022-07-24T22:22:00,hdy,81.20
2022-07-24T22:23:00,hdy,82.07
2022-07-24T22:24:00,hdy,83.42
2022-07-24T22:25:00,hdy,82.50
2022-07-24T22:26:00,hdy,104.21
2022-07-24T22:27:00,hdy,84.95
2022-07-24T22:28:00,hdy,82.57
2022-07-24T22:29:00,hdy,82.52
2022-07-24T22:30:00,hdy,82.58
2022-07-24T22:31:00,hdy,84.38
2022-07-24T22:32:00,hdy,104.95
2022-07-24T22:33:00,hdy,107.79
2022-07-24T22:34:00,hdy,82.21
2022-07-24T22:35:00,hdy,82.35
2022-07-24T22:36:00,hdy,104.54
2022-07-24T22:37:00,hdy,82.45
2022-07-24T22:38:00,hdy,84.55
2022-07-24T22:39:00,hdy,82.93
2022-07-24T22:40:00,hdy,82.14
2022-07-24T22:41:00,hdy,79.79
2022-07-24T22:42:00,hdy,80.96
2022-07-24T22:43:00,hdy,81.56
2022-07-24T22:44:00,hdy,82.61
2022-07-24T22:45:00,hdy,83.59
2022-07-24T22:46:00,hdy,86.89
2022-07-24T22:47:00,hdy,81.36
2022-07-24T22:48:00,hdy,96.67
2022-07-24T22:49:00,hdy,86.93
2022-07-24T22:50:00,hdy,98.80
2022-07-24T22:51:00,hdy,84.99
2022-07-24T22:52:00,hdy,82.91
2022-07-24T22:53:00,hdy,83.42
2022-07-24T22:54:00,hdy,83.39
2022-07-24T22:55:00,hdy,77.74
2022-07-24T22:56:00,hdy,77.02
2022-07-24T22:57:00,hdy,81.48
2022-07-24T22:58:00,hdy,103.55
2022-07-24T22:59:00,hdy,80.68
2022-07-24T23:00:00,hdy,80.62
2022-07-24T23:01:00,hdy,79.98
2022-07-24T23:02:00,hdy,78.30
2022-07-24T23:03:00,hdy,78.94
2022-07-24T23:04:00,hdy,77.53
2022-07-24T23:05:00,hdy,78.62
2022-07-24T23:06:00,hdy,103.53
2022-07-24T23:07:00,hdy,80.24
2022-07-24T23:08:00,hdy,79.17
2022-07-24T23:09:00,hdy,82.07
2022-07-24T23:10:00,hdy,78.92
2022-07-24T23:11:00,hdy,80.11
2022-07-24T23:12:00,hdy,78.67
2022-07-24T23:13:00,hdy,79.45
2022-07-24T23:14:00,hdy,79.44
2022-07-24T23:15:00,hdy,80.82
2022-07-24T23:16:00,hdy,77.47
2022-07-24T23:17:00,hdy,79.48
2022-07-24T23:18:00,hdy,81.25
2022-07-24T23:19:00,hdy,101.54
2022-07-24T23:20:00,hdy,80.32
2022-07-24T23:21:00,hdy,78.76
2022-07-24T23:22:00,hdy,102.55
2022-07-24T23:23:00,hdy,79.30
2022-07-24T23:24:00,hdy,78.33
2022-07-24T23:25:00,hdy,79.35
2022-07-24T23:26:00,hdy,79.55
2022-07-24T23:27:00,hdy,78.30
2022-07-24T23:28:00,hdy,79.76
2022-07-24T23:29:00,hdy,80.35
2022-07-24T23:30:00,hdy,80.62
2022-07-24T23:31:00,hdy,82.33
2022-07-24T23:32:00,hdy,81.13
2022-07-24T23:33:00,hdy,77.49
2022-07-24T23:34:00,hdy,80.46
2022-07-24T23:35:00,hdy,78.57
2022-07-24T23:36:00,hdy,79.79
2022-07-24T23:37:00,hdy,79.76
2022-07-24T23:38:00,hdy,80.39
