#datetime,building,power
2024-02-20T23:18:00,prt,28.59
2024-02-20T23:19:00,prt,29.70
2024-02-20T23:20:00,prt,30.20
2024-02-20T23:21:00,prt,34.63
2024-02-20T23:22:00,prt,29.40
2024-02-20T23:23:00,prt,24.15
2024-02-20T23:24:00,prt,23.86
2024-02-20T23:25:00,prt,21.75
2024-02-20T23:26:00,prt,22.11
2024-02-20T23:27:00,prt,23.75
2024-02-20T23:28:00,prt,22.44
2024-02-20T23:29:00,prt,22.67
2024-02-20T23:30:00,prt,20.75
2024-02-20T23:31:00,prt,20.68
2024-02-20T23:32:00,prt,25.80
2024-02-20T23:33:00,prt,24.79
2024-02-20T23:34:00,prt,19.69
2024-02-20T23:35:00,prt,23.78
2024-02-20T23:36:00,prt,24.34
2024-02-20T23:37:00,prt,22.94
2024-02-20T23:38:00,prt,23.06
2024-02-20T23:39:00,prt,22.55
2024-02-20T23:40:00,prt,21.93
2024-02-20T23:41:00,prt,20.96
2024-02-20T23:42:00,prt,20.55
2024-02-20T23:43:00,prt,20.68
2024-02-20T23:44:00,prt,27.26
2024-02-20T23:45:00,prt,26.62
2024-02-20T23:46:00,prt,25.53
2024-02-20T23:47:00,prt,26.82
2024-02-20T23:48:00,prt,24.28
2024-02-20T23:49:00,prt,23.57
2024-02-20T23:50:00,prt,25.60
2024-02-20T23:51:00,prt,25.77
2024-02-20T23:52:00,prt,26.05
2024-02-20T23:53:00,prt,26.75
2024-02-20T23:54:00,prt,26.23
2024-02-20T23:55:00,prt,30.78
2024-02-20T23:56:00,prt,32.95
2024-02-20T23:57:00,prt,26.47
2024-02-20T23:58:00,prt,29.24
2024-02-20T23:59:00,prt,30.45
