#datetime,building,power
2023-11-29T22:12:00,mcc,51.89
2023-11-29T22:13:00,mcc,54.46
2023-11-29T22:14:00,mcc,52.04
2023-11-29T22:15:00,mcc,52.88
2023-11-29T22:16:00,mcc,50.84
2023-11-29T22:17:00,mcc,55.07
2023-11-29T22:18:00,mcc,54.63
2023-11-29T22:19:00,mcc,53.53
2023-11-29T22:20:00,mcc,55.40
2023-11-29T22:21:00,mcc,54.68
2023-11-29T22:22:00,mcc,56.08
2023-11-29T22:23:00,mcc,57.54
2023-11-29T22:24:00,mcc,58.19
2023-11-29T22:25:00,mcc,55.64
2023-11-29T22:26:00,mcc,66.33
2023-11-29T22:27:00,mcc,53.65
2023-11-29T22:28:00,mcc,51.62
2023-11-29T22:29:00,mcc,53.49
2023-11-29T22:30:00,mcc,51.33
2023-11-29T22:31:00,mcc,49.46
2023-11-29T22:32:00,mcc,51.87
2023-11-29T22:33:00,mcc,51.04
2023-11-29T22:34:00,mcc,54.27
2023-11-29T22:35:00,mcc,52.31
2023-11-29T22:36:00,mcc,68.35
2023-11-29T22:37:00,mcc,53.60
2023-11-29T22:38:00,mcc,51.09
2023-11-29T22:39:00,mcc,51.73
2023-11-29T22:40:00,mcc,54.67
2023-11-29T22:41:00,mcc,51.00
2023-11-29T22:42:00,mcc,50.27
2023-11-29T22:43:00,mcc,55.63
2023-11-29T22:44:00,mcc,63.27
2023-11-29T22:45:00,mcc,54.74
2023-11-29T22:46:00,mcc,56.19
2023-11-29T22:47:00,mcc,64.56
2023-11-29T22:48:00,mcc,78.84
2023-11-29T22:49:00,mcc,64.39
2023-11-29T22:50:00,mcc,52.25
2023-11-29T22:51:00,mcc,52.41
2023-11-29T22:52:00,mcc,52.76
2023-11-29T22:53:00,mcc,52.67
2023-11-29T22:54:00,mcc,53.23
2023-11-29T22:55:00,mcc,50.76
2023-11-29T22:56:00,mcc,67.30
2023-11-29T22:57:00,mcc,51.10
2023-11-29T22:58:00,mcc,54.22
2023-11-29T22:59:00,mcc,53.48
2023-11-29T23:00:00,mcc,51.70
2023-11-29T23:01:00,mcc,49.79
2023-11-29T23:02:00,mcc,47.94
2023-11-29T23:03:00,mcc,57.22
2023-11-29T23:04:00,mcc,49.51
2023-11-29T23:05:00,mcc,51.03
2023-11-29T23:06:00,mcc,53.89
2023-11-29T23:07:00,mcc,51.39
2023-11-29T23:08:00,mcc,51.26
2023-11-29T23:09:00,mcc,56.09
2023-11-29T23:10:00,mcc,47.65
2023-11-29T23:11:00,mcc,50.49
2023-11-29T23:12:00,mcc,50.26
2023-11-29T23:13:00,mcc,46.70
2023-11-29T23:14:00,mcc,47.21
2023-11-29T23:15:00,mcc,48.13
2023-11-29T23:16:00,mcc,48.02
2023-11-29T23:17:00,mcc,52.09
2023-11-29T23:18:00,mcc,48.75
2023-11-29T23:19:00,mcc,49.11
2023-11-29T23:20:00,mcc,50.71
2023-11-29T23:21:00,mcc,48.70
2023-11-29T23:22:00,mcc,49.43
2023-11-29T23:23:00,mcc,51.71
2023-11-29T23:24:00,mcc,51.18
2023-11-29T23:25:00,mcc,52.03
2023-11-29T23:26:00,mcc,54.47
2023-11-29T23:27:00,mcc,52.52
2023-11-29T23:28:00,mcc,51.14
2023-11-29T23:29:00,mcc,50.56
2023-11-29T23:30:00,mcc,49.13
2023-11-29T23:31:00,mcc,47.94
2023-11-29T23:32:00,mcc,48.40
2023-11-29T23:33:00,mcc,47.55
2023-11-29T23:34:00,mcc,46.78
2023-11-29T23:35:00,mcc,48.04
2023-11-29T23:36:00,mcc,48.32
2023-11-29T23:37:00,mcc,50.79
2023-11-29T23:38:00,mcc,50.60
2023-11-29T23:39:00,mcc,48.50
2023-11-29T23:40:00,mcc,58.49
2023-11-29T23:41:00,mcc,46.91
2023-11-29T23:42:00,mcc,49.82
2023-11-29T23:43:00,mcc,53.24
2023-11-29T23:44:00,mcc,51.36
2023-11-29T23:45:00,mcc,48.77
2023-11-29T23:46:00,mcc,50.64
2023-11-29T23:47:00,mcc,47.79
2023-11-29T23:48:00,mcc,48.66
2023-11-29T23:49:00,mcc,49.37
2023-11-29T23:50:00,mcc,47.22
2023-11-29T23:51:00,mcc,45.41
2023-11-29T23:52:00,mcc,47.44
2023-11-29T23:53:00,mcc,45.60
2023-11-29T23:54:00,mcc,45.82
2023-11-29T23:55:00,mcc,45.39
2023-11-29T23:56:00,mcc,46.19
2023-11-29T23:57:00,mcc,45.68
2023-11-29T23:58:00,mcc,46.27
2023-11-29T23:59:00,mcc,45.13
