#datetime,building,power
2022-01-31T23:18:00,prt,32.80
2022-01-31T23:19:00,prt,31.95
2022-01-31T23:20:00,prt,32.04
2022-01-31T23:21:00,prt,30.57
2022-01-31T23:22:00,prt,38.16
2022-01-31T23:23:00,prt,38.57
2022-01-31T23:24:00,prt,34.42
2022-01-31T23:25:00,prt,34.62
2022-01-31T23:26:00,prt,34.95
2022-01-31T23:27:00,prt,37.55
2022-01-31T23:28:00,prt,36.70
2022-01-31T23:29:00,prt,31.13
2022-01-31T23:30:00,prt,31.21
2022-01-31T23:31:00,prt,31.73
2022-01-31T23:32:00,prt,30.30
2022-01-31T23:33:00,prt,29.57
2022-01-31T23:34:00,prt,28.37
2022-01-31T23:35:00,prt,27.58
2022-01-31T23:36:00,prt,28.60
2022-01-31T23:37:00,prt,26.34
2022-01-31T23:38:00,prt,28.83
2022-01-31T23:39:00,prt,31.59
2022-01-31T23:40:00,prt,24.50
2022-01-31T23:41:00,prt,34.78
2022-01-31T23:42:00,prt,26.75
2022-01-31T23:43:00,prt,25.53
2022-01-31T23:44:00,prt,24.78
2022-01-31T23:45:00,prt,25.43
2022-01-31T23:46:00,prt,26.86
2022-01-31T23:47:00,prt,44.72
2022-01-31T23:48:00,prt,34.37
2022-01-31T23:49:00,prt,30.71
2022-01-31T23:50:00,prt,30.27
2022-01-31T23:51:00,prt,33.48
2022-01-31T23:52:00,prt,29.61
2022-01-31T23:53:00,prt,32.50
2022-01-31T23:54:00,prt,32.19
2022-01-31T23:55:00,prt,26.05
2022-01-31T23:56:00,prt,22.72
2022-01-31T23:57:00,prt,22.54
2022-01-31T23:58:00,prt,23.17
2022-01-31T23:59:00,prt,31.27
