#datetime,building,power
2022-08-31T22:12:00,vfh,87.35
2022-08-31T22:13:00,vfh,84.41
2022-08-31T22:14:00,vfh,55.46
2022-08-31T22:15:00,vfh,66.58
2022-08-31T22:16:00,vfh,66.58
2022-08-31T22:17:00,vfh,50.41
2022-08-31T22:18:00,vfh,57.50
2022-08-31T22:19:00,vfh,57.50
2022-08-31T22:20:00,vfh,75.91
2022-08-31T22:21:00,vfh,53.12
2022-08-31T22:22:00,vfh,42.91
2022-08-31T22:23:00,vfh,43.33
2022-08-31T22:24:00,vfh,43.33
2022-08-31T22:25:00,vfh,38.12
2022-08-31T22:26:00,vfh,27.85
2022-08-31T22:27:00,vfh,23.38
2022-08-31T22:28:00,vfh,30.74
2022-08-31T22:29:00,vfh,32.81
2022-08-31T22:30:00,vfh,78.81
2022-08-31T22:31:00,vfh,78.81
2022-08-31T22:32:00,vfh,48.02
2022-08-31T22:33:00,vfh,48.02
2022-08-31T22:34:00,vfh,52.09
2022-08-31T22:35:00,vfh,35.30
2022-08-31T22:36:00,vfh,35.30
2022-08-31T22:37:00,vfh,31.87
2022-08-31T22:38:00,vfh,30.86
2022-08-31T22:39:00,vfh,91.50
2022-08-31T22:40:00,vfh,91.50
2022-08-31T22:41:00,vfh,85.50
2022-08-31T22:42:00,vfh,65.48
2022-08-31T22:43:00,vfh,65.48
2022-08-31T22:44:00,vfh,76.57
2022-08-31T22:45:00,vfh,76.57
2022-08-31T22:46:00,vfh,52.98
2022-08-31T22:47:00,vfh,52.98
2022-08-31T22:48:00,vfh,72.34
2022-08-31T22:49:00,vfh,72.34
2022-08-31T22:50:00,vfh,87.19
2022-08-31T22:51:00,vfh,87.19
2022-08-31T22:52:00,vfh,96.38
2022-08-31T22:53:00,vfh,96.38
2022-08-31T22:54:00,vfh,96.38
2022-08-31T22:55:00,vfh,83.63
2022-08-31T22:56:00,vfh,83.63
2022-08-31T22:57:00,vfh,97.40
2022-08-31T22:58:00,vfh,75.33
2022-08-31T22:59:00,vfh,75.33
2022-08-31T23:00:00,vfh,52.54
2022-08-31T23:01:00,vfh,52.54
2022-08-31T23:02:00,vfh,65.21
2022-08-31T23:03:00,vfh,59.69
2022-08-31T23:04:00,vfh,52.36
2022-08-31T23:05:00,vfh,54.19
2022-08-31T23:06:00,vfh,54.19
2022-08-31T23:07:00,vfh,86.62
2022-08-31T23:08:00,vfh,86.62
2022-08-31T23:09:00,vfh,46.34
2022-08-31T23:10:00,vfh,42.36
2022-08-31T23:11:00,vfh,82.46
2022-08-31T23:12:00,vfh,39.55
2022-08-31T23:13:00,vfh,39.55
2022-08-31T23:14:00,vfh,70.79
2022-08-31T23:15:00,vfh,70.79
2022-08-31T23:16:00,vfh,26.78
2022-08-31T23:17:00,vfh,26.78
2022-08-31T23:18:00,vfh,56.89
2022-08-31T23:19:00,vfh,96.90
2022-08-31T23:20:00,vfh,96.90
2022-08-31T23:21:00,vfh,108.31
2022-08-31T23:22:00,vfh,108.31
2022-08-31T23:23:00,vfh,121.09
2022-08-31T23:24:00,vfh,121.09
2022-08-31T23:25:00,vfh,108.52
2022-08-31T23:26:00,vfh,108.52
2022-08-31T23:27:00,vfh,60.66
2022-08-31T23:28:00,vfh,65.07
2022-08-31T23:29:00,vfh,65.07
2022-08-31T23:30:00,vfh,8.87
2022-08-31T23:31:00,vfh,51.31
2022-08-31T23:32:00,vfh,48.02
2022-08-31T23:33:00,vfh,47.07
2022-08-31T23:34:00,vfh,47.07
2022-08-31T23:35:00,vfh,44.28
2022-08-31T23:36:00,vfh,44.28
2022-08-31T23:37:00,vfh,40.40
2022-08-31T23:38:00,vfh,44.53
2022-08-31T23:39:00,vfh,53.73
2022-08-31T23:40:00,vfh,47.73
2022-08-31T23:41:00,vfh,47.73
2022-08-31T23:42:00,vfh,37.33
2022-08-31T23:43:00,vfh,29.75
2022-08-31T23:44:00,vfh,15.69
2022-08-31T23:45:00,vfh,73.27
2022-08-31T23:46:00,vfh,79.56
2022-08-31T23:47:00,vfh,79.01
2022-08-31T23:48:00,vfh,71.92
2022-08-31T23:49:00,vfh,30.86
2022-08-31T23:50:00,vfh,30.86
2022-08-31T23:51:00,vfh,62.02
2022-08-31T23:52:00,vfh,62.02
2022-08-31T23:53:00,vfh,39.92
2022-08-31T23:54:00,vfh,64.00
2022-08-31T23:55:00,vfh,64.00
2022-08-31T23:56:00,vfh,60.51
2022-08-31T23:57:00,vfh,41.86
2022-08-31T23:58:00,vfh,44.85
2022-08-31T23:59:00,vfh,44.17
