#datetime,building,power
2021-12-09T22:12:00,hdy,68.67
2021-12-09T22:13:00,hdy,67.10
2021-12-09T22:14:00,hdy,69.57
2021-12-09T22:15:00,hdy,91.52
2021-12-09T22:16:00,hdy,68.24
2021-12-09T22:17:00,hdy,68.93
2021-12-09T22:18:00,hdy,68.97
2021-12-09T22:19:00,hdy,70.36
2021-12-09T22:20:00,hdy,92.05
2021-12-09T22:21:00,hdy,67.07
2021-12-09T22:22:00,hdy,66.93
2021-12-09T22:23:00,hdy,65.38
2021-12-09T22:24:00,hdy,67.54
2021-12-09T22:25:00,hdy,66.69
2021-12-09T22:26:00,hdy,89.17
2021-12-09T22:27:00,hdy,92.07
2021-12-09T22:28:00,hdy,71.43
2021-12-09T22:29:00,hdy,70.48
2021-12-09T22:30:00,hdy,91.38
2021-12-09T22:31:00,hdy,71.02
2021-12-09T22:32:00,hdy,72.81
2021-12-09T22:33:00,hdy,72.25
2021-12-09T22:34:00,hdy,71.08
2021-12-09T22:35:00,hdy,73.17
2021-12-09T22:36:00,hdy,68.76
2021-12-09T22:37:00,hdy,70.25
2021-12-09T22:38:00,hdy,84.74
2021-12-09T22:39:00,hdy,72.24
2021-12-09T22:40:00,hdy,71.49
2021-12-09T22:41:00,hdy,69.22
2021-12-09T22:42:00,hdy,72.21
2021-12-09T22:43:00,hdy,84.58
2021-12-09T22:44:00,hdy,70.71
2021-12-09T22:45:00,hdy,70.17
2021-12-09T22:46:00,hdy,70.75
2021-12-09T22:47:00,hdy,71.69
2021-12-09T22:48:00,hdy,72.15
2021-12-09T22:49:00,hdy,68.75
2021-12-09T22:50:00,hdy,68.94
2021-12-09T22:51:00,hdy,67.82
2021-12-09T22:52:00,hdy,67.42
2021-12-09T22:53:00,hdy,66.65
2021-12-09T22:54:00,hdy,65.35
2021-12-09T22:55:00,hdy,68.21
2021-12-09T22:56:00,hdy,68.80
2021-12-09T22:57:00,hdy,70.32
2021-12-09T22:58:00,hdy,66.79
2021-12-09T22:59:00,hdy,67.75
2021-12-09T23:00:00,hdy,67.10
2021-12-09T23:01:00,hdy,88.55
2021-12-09T23:02:00,hdy,81.12
2021-12-09T23:03:00,hdy,65.66
2021-12-09T23:04:00,hdy,84.38
2021-12-09T23:05:00,hdy,70.55
2021-12-09T23:06:00,hdy,76.43
2021-12-09T23:07:00,hdy,70.90
2021-12-09T23:08:00,hdy,69.34
2021-12-09T23:09:00,hdy,68.44
2021-12-09T23:10:00,hdy,68.26
2021-12-09T23:11:00,hdy,66.61
2021-12-09T23:12:00,hdy,69.42
2021-12-09T23:13:00,hdy,69.08
2021-12-09T23:14:00,hdy,66.84
2021-12-09T23:15:00,hdy,87.01
2021-12-09T23:16:00,hdy,67.99
2021-12-09T23:17:00,hdy,66.76
2021-12-09T23:18:00,hdy,65.15
2021-12-09T23:19:00,hdy,65.45
2021-12-09T23:20:00,hdy,67.55
2021-12-09T23:21:00,hdy,88.20
2021-12-09T23:22:00,hdy,64.27
2021-12-09T23:23:00,hdy,64.94
2021-12-09T23:24:00,hdy,67.32
2021-12-09T23:25:00,hdy,65.51
2021-12-09T23:26:00,hdy,66.12
2021-12-09T23:27:00,hdy,90.21
2021-12-09T23:28:00,hdy,66.71
2021-12-09T23:29:00,hdy,67.53
2021-12-09T23:30:00,hdy,63.53
2021-12-09T23:31:00,hdy,64.94
2021-12-09T23:32:00,hdy,64.03
2021-12-09T23:33:00,hdy,66.78
2021-12-09T23:34:00,hdy,70.08
2021-12-09T23:35:00,hdy,68.67
2021-12-09T23:36:00,hdy,67.13
2021-12-09T23:37:00,hdy,66.26
2021-12-09T23:38:00,hdy,65.83
2021-12-09T23:39:00,hdy,66.71
2021-12-09T23:40:00,hdy,84.68
2021-12-09T23:41:00,hdy,63.86
2021-12-09T23:42:00,hdy,63.61
2021-12-09T23:43:00,hdy,66.81
2021-12-09T23:44:00,hdy,89.13
2021-12-09T23:45:00,hdy,62.85
2021-12-09T23:46:00,hdy,86.78
2021-12-09T23:47:00,hdy,64.20
2021-12-09T23:48:00,hdy,63.93
2021-12-09T23:49:00,hdy,62.52
2021-12-09T23:50:00,hdy,85.03
2021-12-09T23:51:00,hdy,63.65
2021-12-09T23:52:00,hdy,63.53
2021-12-09T23:53:00,hdy,63.39
2021-12-09T23:54:00,hdy,63.96
2021-12-09T23:55:00,hdy,62.09
2021-12-09T23:56:00,hdy,65.62
2021-12-09T23:57:00,hdy,63.38
2021-12-09T23:58:00,hdy,65.75
2021-12-09T23:59:00,hdy,67.14
