#datetime,building,power
2022-03-14T22:12:00,mfh,32.35
2022-03-14T22:13:00,mfh,32.37
2022-03-14T22:14:00,mfh,32.68
2022-03-14T22:15:00,mfh,32.44
2022-03-14T22:16:00,mfh,33.88
2022-03-14T22:17:00,mfh,33.14
2022-03-14T22:18:00,mfh,33.18
2022-03-14T22:19:00,mfh,33.22
2022-03-14T22:20:00,mfh,33.21
2022-03-14T22:21:00,mfh,33.03
2022-03-14T22:22:00,mfh,32.50
2022-03-14T22:23:00,mfh,32.51
2022-03-14T22:24:00,mfh,32.44
2022-03-14T22:25:00,mfh,33.26
2022-03-14T22:26:00,mfh,33.29
2022-03-14T22:27:00,mfh,33.30
2022-03-14T22:28:00,mfh,33.33
2022-03-14T22:29:00,mfh,32.64
2022-03-14T22:30:00,mfh,32.69
2022-03-14T22:31:00,mfh,32.69
2022-03-14T22:32:00,mfh,32.68
2022-03-14T22:33:00,mfh,33.64
2022-03-14T22:34:00,mfh,33.61
2022-03-14T22:35:00,mfh,33.61
2022-03-14T22:36:00,mfh,33.70
2022-03-14T22:37:00,mfh,33.03
2022-03-14T22:38:00,mfh,33.33
2022-03-14T22:39:00,mfh,32.83
2022-03-14T22:40:00,mfh,33.00
2022-03-14T22:41:00,mfh,33.38
2022-03-14T22:42:00,mfh,33.25
2022-03-14T22:43:00,mfh,33.32
2022-03-14T22:44:00,mfh,33.39
2022-03-14T22:45:00,mfh,33.45
2022-03-14T22:46:00,mfh,33.29
2022-03-14T22:47:00,mfh,32.84
2022-03-14T22:48:00,mfh,32.83
2022-03-14T22:49:00,mfh,32.76
2022-03-14T22:50:00,mfh,33.33
2022-03-14T22:51:00,mfh,33.36
2022-03-14T22:52:00,mfh,33.40
2022-03-14T22:53:00,mfh,33.35
2022-03-14T22:54:00,mfh,32.67
2022-03-14T22:55:00,mfh,32.86
2022-03-14T22:56:00,mfh,32.87
2022-03-14T22:57:00,mfh,32.84
2022-03-14T22:58:00,mfh,34.12
2022-03-14T22:59:00,mfh,33.95
2022-03-14T23:00:00,mfh,33.82
2022-03-14T23:01:00,mfh,33.74
2022-03-14T23:02:00,mfh,33.58
2022-03-14T23:03:00,mfh,33.02
2022-03-14T23:04:00,mfh,32.74
2022-03-14T23:05:00,mfh,33.21
2022-03-14T23:06:00,mfh,33.47
2022-03-14T23:07:00,mfh,33.48
2022-03-14T23:08:00,mfh,33.53
2022-03-14T23:09:00,mfh,33.55
2022-03-14T23:10:00,mfh,32.84
2022-03-14T23:11:00,mfh,32.84
2022-03-14T23:12:00,mfh,32.74
2022-03-14T23:13:00,mfh,32.98
2022-03-14T23:14:00,mfh,33.18
2022-03-14T23:15:00,mfh,33.30
2022-03-14T23:16:00,mfh,33.39
2022-03-14T23:17:00,mfh,34.00
2022-03-14T23:18:00,mfh,33.63
2022-03-14T23:19:00,mfh,32.89
2022-03-14T23:20:00,mfh,32.90
2022-03-14T23:21:00,mfh,32.92
2022-03-14T23:22:00,mfh,32.93
2022-03-14T23:23:00,mfh,33.68
2022-03-14T23:24:00,mfh,34.22
2022-03-14T23:25:00,mfh,33.47
2022-03-14T23:26:00,mfh,33.18
2022-03-14T23:27:00,mfh,32.43
2022-03-14T23:28:00,mfh,32.52
2022-03-14T23:29:00,mfh,32.52
2022-03-14T23:30:00,mfh,32.56
2022-03-14T23:31:00,mfh,33.14
2022-03-14T23:32:00,mfh,33.12
2022-03-14T23:33:00,mfh,33.15
2022-03-14T23:34:00,mfh,33.19
2022-03-14T23:35:00,mfh,32.77
2022-03-14T23:36:00,mfh,32.52
2022-03-14T23:37:00,mfh,32.55
2022-03-14T23:38:00,mfh,32.47
2022-03-14T23:39:00,mfh,33.48
2022-03-14T23:40:00,mfh,34.35
2022-03-14T23:41:00,mfh,34.25
2022-03-14T23:42:00,mfh,34.28
2022-03-14T23:43:00,mfh,34.29
2022-03-14T23:44:00,mfh,33.16
2022-03-14T23:45:00,mfh,32.76
2022-03-14T23:46:00,mfh,32.77
2022-03-14T23:47:00,mfh,32.88
2022-03-14T23:48:00,mfh,33.27
2022-03-14T23:49:00,mfh,33.22
2022-03-14T23:50:00,mfh,33.10
2022-03-14T23:51:00,mfh,33.16
2022-03-14T23:52:00,mfh,33.16
2022-03-14T23:53:00,mfh,32.46
2022-03-14T23:54:00,mfh,32.45
2022-03-14T23:55:00,mfh,32.43
2022-03-14T23:56:00,mfh,33.07
2022-03-14T23:57:00,mfh,33.10
2022-03-14T23:58:00,mfh,33.45
2022-03-14T23:59:00,mfh,33.20
