#datetime,building,power
2022-03-02T23:18:00,prt,33.46
2022-03-02T23:19:00,prt,26.78
2022-03-02T23:20:00,prt,25.21
2022-03-02T23:21:00,prt,26.07
2022-03-02T23:22:00,prt,26.26
2022-03-02T23:23:00,prt,26.35
2022-03-02T23:24:00,prt,37.68
2022-03-02T23:25:00,prt,31.98
2022-03-02T23:26:00,prt,26.54
2022-03-02T23:27:00,prt,23.57
2022-03-02T23:28:00,prt,24.52
2022-03-02T23:29:00,prt,25.60
2022-03-02T23:30:00,prt,24.62
2022-03-02T23:31:00,prt,24.32
2022-03-02T23:32:00,prt,26.41
2022-03-02T23:33:00,prt,26.45
2022-03-02T23:34:00,prt,25.69
2022-03-02T23:35:00,prt,28.16
2022-03-02T23:36:00,prt,28.06
2022-03-02T23:37:00,prt,27.74
2022-03-02T23:38:00,prt,27.47
2022-03-02T23:39:00,prt,24.66
2022-03-02T23:40:00,prt,27.28
2022-03-02T23:41:00,prt,26.50
2022-03-02T23:42:00,prt,27.26
2022-03-02T23:43:00,prt,27.47
2022-03-02T23:44:00,prt,25.98
2022-03-02T23:45:00,prt,25.41
2022-03-02T23:46:00,prt,24.76
2022-03-02T23:47:00,prt,28.44
2022-03-02T23:48:00,prt,28.16
2022-03-02T23:49:00,prt,28.13
2022-03-02T23:50:00,prt,25.65
2022-03-02T23:51:00,prt,25.23
2022-03-02T23:52:00,prt,22.22
2022-03-02T23:53:00,prt,22.59
2022-03-02T23:54:00,prt,22.65
2022-03-02T23:55:00,prt,21.94
2022-03-02T23:56:00,prt,22.15
2022-03-02T23:57:00,prt,25.69
2022-03-02T23:58:00,prt,25.79
2022-03-02T23:59:00,prt,28.03
