#datetime,building,power
2022-09-07T22:12:00,vfh,52.92
2022-09-07T22:13:00,vfh,111.63
2022-09-07T22:14:00,vfh,48.85
2022-09-07T22:15:00,vfh,48.85
2022-09-07T22:16:00,vfh,54.34
2022-09-07T22:17:00,vfh,58.32
2022-09-07T22:18:00,vfh,44.38
2022-09-07T22:19:00,vfh,57.48
2022-09-07T22:20:00,vfh,103.47
2022-09-07T22:21:00,vfh,92.93
2022-09-07T22:22:00,vfh,80.13
2022-09-07T22:23:00,vfh,79.88
2022-09-07T22:24:00,vfh,79.88
2022-09-07T22:25:00,vfh,72.72
2022-09-07T22:26:00,vfh,72.72
2022-09-07T22:27:00,vfh,51.71
2022-09-07T22:28:00,vfh,51.71
2022-09-07T22:29:00,vfh,79.06
2022-09-07T22:30:00,vfh,79.06
2022-09-07T22:31:00,vfh,48.54
2022-09-07T22:32:00,vfh,48.54
2022-09-07T22:33:00,vfh,100.88
2022-09-07T22:34:00,vfh,67.11
2022-09-07T22:35:00,vfh,105.46
2022-09-07T22:36:00,vfh,105.46
2022-09-07T22:37:00,vfh,84.70
2022-09-07T22:38:00,vfh,85.55
2022-09-07T22:39:00,vfh,85.15
2022-09-07T22:40:00,vfh,83.21
2022-09-07T22:41:00,vfh,78.48
2022-09-07T22:42:00,vfh,91.79
2022-09-07T22:43:00,vfh,85.49
2022-09-07T22:44:00,vfh,101.03
2022-09-07T22:45:00,vfh,102.30
2022-09-07T22:46:00,vfh,51.09
2022-09-07T22:47:00,vfh,76.16
2022-09-07T22:48:00,vfh,76.16
2022-09-07T22:49:00,vfh,61.95
2022-09-07T22:50:00,vfh,59.90
2022-09-07T22:51:00,vfh,61.14
2022-09-07T22:52:00,vfh,57.61
2022-09-07T22:53:00,vfh,47.38
2022-09-07T22:54:00,vfh,84.79
2022-09-07T22:55:00,vfh,82.20
2022-09-07T22:56:00,vfh,64.72
2022-09-07T22:57:00,vfh,63.24
2022-09-07T22:58:00,vfh,100.30
2022-09-07T22:59:00,vfh,100.05
2022-09-07T23:00:00,vfh,95.19
2022-09-07T23:01:00,vfh,62.20
2022-09-07T23:02:00,vfh,40.04
2022-09-07T23:03:00,vfh,45.30
2022-09-07T23:04:00,vfh,42.40
2022-09-07T23:05:00,vfh,40.70
2022-09-07T23:06:00,vfh,41.06
2022-09-07T23:07:00,vfh,53.80
2022-09-07T23:08:00,vfh,8.08
2022-09-07T23:09:00,vfh,8.08
2022-09-07T23:10:00,vfh,58.54
2022-09-07T23:11:00,vfh,58.54
2022-09-07T23:12:00,vfh,69.29
2022-09-07T23:13:00,vfh,56.79
2022-09-07T23:14:00,vfh,59.31
2022-09-07T23:15:00,vfh,68.53
2022-09-07T23:16:00,vfh,110.63
2022-09-07T23:17:00,vfh,104.72
2022-09-07T23:18:00,vfh,107.53
2022-09-07T23:19:00,vfh,72.47
2022-09-07T23:20:00,vfh,72.47
2022-09-07T23:21:00,vfh,73.08
2022-09-07T23:22:00,vfh,73.08
2022-09-07T23:23:00,vfh,84.47
2022-09-07T23:24:00,vfh,86.78
2022-09-07T23:25:00,vfh,87.25
2022-09-07T23:26:00,vfh,88.38
2022-09-07T23:27:00,vfh,33.45
2022-09-07T23:28:00,vfh,101.66
2022-09-07T23:29:00,vfh,101.66
2022-09-07T23:30:00,vfh,84.36
2022-09-07T23:31:00,vfh,84.36
2022-09-07T23:32:00,vfh,97.54
2022-09-07T23:33:00,vfh,96.21
2022-09-07T23:34:00,vfh,90.57
2022-09-07T23:35:00,vfh,95.16
2022-09-07T23:36:00,vfh,102.62
2022-09-07T23:37:00,vfh,82.29
2022-09-07T23:38:00,vfh,72.69
2022-09-07T23:39:00,vfh,79.20
2022-09-07T23:40:00,vfh,79.20
2022-09-07T23:41:00,vfh,30.48
2022-09-07T23:42:00,vfh,23.88
2022-09-07T23:43:00,vfh,11.76
2022-09-07T23:44:00,vfh,10.51
2022-09-07T23:45:00,vfh,10.51
2022-09-07T23:46:00,vfh,71.47
2022-09-07T23:47:00,vfh,71.47
2022-09-07T23:48:00,vfh,65.08
2022-09-07T23:49:00,vfh,7.54
2022-09-07T23:50:00,vfh,37.94
2022-09-07T23:51:00,vfh,62.20
2022-09-07T23:52:00,vfh,62.20
2022-09-07T23:53:00,vfh,32.46
2022-09-07T23:54:00,vfh,32.46
2022-09-07T23:55:00,vfh,27.66
2022-09-07T23:56:00,vfh,27.66
2022-09-07T23:57:00,vfh,53.99
2022-09-07T23:58:00,vfh,40.34
2022-09-07T23:59:00,vfh,20.97
