#datetime,building,power
2024-04-03T23:18:00,prt,25.21
2024-04-03T23:19:00,prt,24.46
2024-04-03T23:20:00,prt,23.93
2024-04-03T23:21:00,prt,23.19
2024-04-03T23:22:00,prt,22.88
2024-04-03T23:23:00,prt,23.92
2024-04-03T23:24:00,prt,23.75
2024-04-03T23:25:00,prt,22.58
2024-04-03T23:26:00,prt,22.25
2024-04-03T23:27:00,prt,21.84
2024-04-03T23:28:00,prt,21.10
2024-04-03T23:29:00,prt,20.15
2024-04-03T23:30:00,prt,27.00
2024-04-03T23:31:00,prt,26.95
2024-04-03T23:32:00,prt,26.61
2024-04-03T23:33:00,prt,24.72
2024-04-03T23:34:00,prt,25.56
2024-04-03T23:35:00,prt,22.71
2024-04-03T23:36:00,prt,23.37
2024-04-03T23:37:00,prt,23.55
2024-04-03T23:38:00,prt,22.77
2024-04-03T23:39:00,prt,29.58
2024-04-03T23:40:00,prt,29.90
2024-04-03T23:41:00,prt,27.31
2024-04-03T23:42:00,prt,27.76
2024-04-03T23:43:00,prt,22.80
2024-04-03T23:44:00,prt,20.09
2024-04-03T23:45:00,prt,20.02
2024-04-03T23:46:00,prt,21.94
2024-04-03T23:47:00,prt,21.25
2024-04-03T23:48:00,prt,21.56
2024-04-03T23:49:00,prt,25.01
2024-04-03T23:50:00,prt,23.90
2024-04-03T23:51:00,prt,23.95
2024-04-03T23:52:00,prt,22.46
2024-04-03T23:53:00,prt,19.77
2024-04-03T23:54:00,prt,20.60
2024-04-03T23:55:00,prt,23.94
2024-04-03T23:56:00,prt,23.27
2024-04-03T23:57:00,prt,23.07
2024-04-03T23:58:00,prt,21.89
2024-04-03T23:59:00,prt,21.90
